"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eugongylus_mentovarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Eugongylus_mentovarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Eugongylus_mentovarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Eugongylus_mentovarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eugongylus_mentovarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Eugongylus_mentovarius","http://www.w3.org/2000/01/rdf-schema#label","Eugongylus mentovarius"
"http://fr.dbpedia.org/resource/Eugongylus_mentovarius","http://www.w3.org/2000/01/rdf-schema#label","Eugongylus mentovarius"
"http://fr.dbpedia.org/resource/Eugongylus_mentovarius","http://www.w3.org/2000/01/rdf-schema#label","Eugongylus mentovarius"
"http://fr.dbpedia.org/resource/Eugongylus_mentovarius","http://www.w3.org/2000/01/rdf-schema#comment","Eugongylus mentovarius est une espèce de sauriens de la famille des Scincidae."
"http://fr.dbpedia.org/resource/Eugongylus_mentovarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=173992"
"http://fr.dbpedia.org/resource/Eugongylus_mentovarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4287465"
"http://fr.dbpedia.org/resource/Eugongylus_mentovarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/42484604/0"
"http://fr.dbpedia.org/resource/Eugongylus_mentovarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/146124"
"http://fr.dbpedia.org/resource/Eugongylus_mentovarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2819903"
"http://fr.dbpedia.org/resource/Eugongylus_mentovarius","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eugongylus_mentovarius"
"http://fr.dbpedia.org/resource/Eugongylus_mentovarius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eugongylus_mentovarius"
"http://fr.dbpedia.org/resource/Eugongylus_mentovarius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3059634"
"http://fr.dbpedia.org/resource/Eugongylus_mentovarius","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1tl8y2"
"http://fr.dbpedia.org/resource/Eugongylus_mentovarius","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eugongylus_mentovarius"
"http://fr.dbpedia.org/resource/Eugongylus_mentovarius","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Eugongylus_mentovarius"
"http://fr.dbpedia.org/resource/Eugongylus_mentovarius","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Eugongylus_mentovarius"
"http://fr.dbpedia.org/resource/Eugongylus_mentovarius","http://dbpedia.org/ontology/wikiPageID",6565811
"http://fr.dbpedia.org/resource/Eugongylus_mentovarius","http://dbpedia.org/ontology/wikiPageRevisionID",156032176
"http://fr.dbpedia.org/resource/Eugongylus_mentovarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oskar_Boettger"
"http://fr.dbpedia.org/resource/Eugongylus_mentovarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895"
"http://fr.dbpedia.org/resource/Eugongylus_mentovarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Eugongylus_mentovarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauria"
