"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voyage_en_Icarie","http://www.w3.org/2000/01/rdf-schema#label","The Voyage to Icaria"
"http://fr.dbpedia.org/resource/Voyage_en_Icarie","http://www.w3.org/2000/01/rdf-schema#label","Voyage en Icarie"
"http://fr.dbpedia.org/resource/Voyage_en_Icarie","http://www.w3.org/2000/01/rdf-schema#comment","Voyage en Icarie est un essai publié en 1840 par l'écrivain socialiste utopique français Étienne Cabet : suivant le modèle de la pensée utopiste, Cabet y décrivait une cité idéale nommée Icarie, fonctionnant selon les principes d'une forme de communisme chrétien."
"http://fr.dbpedia.org/resource/Voyage_en_Icarie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bbmpnc1k"
"http://fr.dbpedia.org/resource/Voyage_en_Icarie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سفر_به_ایکاری"
"http://fr.dbpedia.org/resource/Voyage_en_Icarie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7773128"
"http://fr.dbpedia.org/resource/Voyage_en_Icarie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cesta_do_Ikarie"
"http://fr.dbpedia.org/resource/Voyage_en_Icarie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Voyage_en_Icarie"
"http://fr.dbpedia.org/resource/Voyage_en_Icarie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Voyage_to_Icaria"
"http://fr.dbpedia.org/resource/Voyage_en_Icarie","http://dbpedia.org/ontology/wikiPageID",7912623
"http://fr.dbpedia.org/resource/Voyage_en_Icarie","http://dbpedia.org/ontology/wikiPageRevisionID",183853805
"http://fr.dbpedia.org/resource/Voyage_en_Icarie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Utopie"
"http://fr.dbpedia.org/resource/Voyage_en_Icarie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisme_utopique"
"http://fr.dbpedia.org/resource/Voyage_en_Icarie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Voyage_en_Icarie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délinquance"
"http://fr.dbpedia.org/resource/Voyage_en_Icarie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propriété_privée"
"http://fr.dbpedia.org/resource/Voyage_en_Icarie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_paru_en_1840"
"http://fr.dbpedia.org/resource/Voyage_en_Icarie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Cabet"
"http://fr.dbpedia.org/resource/Voyage_en_Icarie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(État)"
"http://fr.dbpedia.org/resource/Voyage_en_Icarie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme_chrétien"
"http://fr.dbpedia.org/resource/Voyage_en_Icarie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1840_en_littérature"
"http://fr.dbpedia.org/resource/Voyage_en_Icarie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1842_en_France"
"http://fr.dbpedia.org/resource/Voyage_en_Icarie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égalité_des_sexes"
"http://fr.dbpedia.org/resource/Voyage_en_Icarie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal"
"http://fr.dbpedia.org/resource/Voyage_en_Icarie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://fr.dbpedia.org/resource/Voyage_en_Icarie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratuité_scolaire"
"http://fr.dbpedia.org/resource/Voyage_en_Icarie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_More"
"http://fr.dbpedia.org/resource/Voyage_en_Icarie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utopie"
