"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Récupérateur_de_cadavres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Récupérateur_de_cadavres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Récupérateur_de_cadavres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Récupérateur_de_cadavres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Récupérateur_de_cadavres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Récupérateur_de_cadavres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Récupérateur_de_cadavres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Récupérateur_de_cadavres","http://www.w3.org/2000/01/rdf-schema#label","The Body Snatcher"
"http://fr.dbpedia.org/resource/Le_Récupérateur_de_cadavres","http://www.w3.org/2000/01/rdf-schema#label","The Body Snatcher"
"http://fr.dbpedia.org/resource/Le_Récupérateur_de_cadavres","http://www.w3.org/2000/01/rdf-schema#label","Der Leichendieb"
"http://fr.dbpedia.org/resource/Le_Récupérateur_de_cadavres","http://www.w3.org/2000/01/rdf-schema#label","Le Récupérateur de cadavres"
"http://fr.dbpedia.org/resource/Le_Récupérateur_de_cadavres","http://www.w3.org/2000/01/rdf-schema#label","Gravplundraren"
"http://fr.dbpedia.org/resource/Le_Récupérateur_de_cadavres","http://www.w3.org/2000/01/rdf-schema#label","Els lladres de cossos"
"http://fr.dbpedia.org/resource/Le_Récupérateur_de_cadavres","http://www.w3.org/2000/01/rdf-schema#label","Porywacz ciał"
"http://fr.dbpedia.org/resource/Le_Récupérateur_de_cadavres","http://www.w3.org/2000/01/rdf-schema#label","The Body Snatcher (film)"
"http://fr.dbpedia.org/resource/Le_Récupérateur_de_cadavres","http://www.w3.org/2000/01/rdf-schema#label","死体を売る男"
