"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://www.w3.org/2000/01/rdf-schema#label","Classe Go Jun Bong"
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://www.w3.org/2000/01/rdf-schema#label","高峻峰級揚陸艦"
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://www.w3.org/2000/01/rdf-schema#comment","La classe Go Jun Bong (coréen : 고준봉급전차상륙함, hanja : 孤準峰級戰車上陸艦) est une classe de navire de débarquement amphibie (LST sur la liste des codes des immatriculations des navires de l'United States Navy) en service actuellement dans la marine de la République de Corée (ROKN)."
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Go_Jun_Bong_class_LSTs"
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q626328"
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Go_Jun_Bong-class_tank_landing_ship"
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Třída_Gojunbong"
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/고준봉급_상륙함"
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高峻峰級揚陸艦"
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gn661"
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://dbpedia.org/ontology/wikiPageID",13296673
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://dbpedia.org/ontology/wikiPageRevisionID",170288207
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Newport"
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_de_la_république_de_Corée"
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SEMT_Pielstick"
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2010.1.8_코브라_골드_연합훈련_(7445526330).jpg"
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landing_Vehicle_Tracked"
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landing_Ship_Tank"
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélisurface"
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AAV-7A1"
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikorsky_UH-60_Black_Hawk"
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Seongin_Bong_(LST_685),_2010.jpg"
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_désignation_des_bâtiments_de_l'US_Navy"
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_d'assaut_amphibie"
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanjin"
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanja"
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coréen"
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Embarcation_de_débarquement"
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_navires_de_la_marine_de_la_république_de_Corée"
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landing_Platform_Helicopter"
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bofors_40_mm"
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landing_Platform_Dock"
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ROK_LST682_behind_a_LCAC.jpg"
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LST-681.jpg"
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Cheon_Wang_Bong"
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Dokdo"
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_d'assaut_amphibie_de_la_marine_de_la_République_de_Corée"
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Un_Bong"
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M61_Vulcan"
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navypedia.org/ships/korea_south/kos_ms_kangkeong.htm"
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navy.mil.kr/mbshome/mbs/navy/index.do"
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hazegray.org/worldnav/asiapac/s_korea.htm"
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://dbpedia.org/ontology/wikiPageLength",6374
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_d'assaut_amphibie"
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Embarcation_de_débarquement"
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_d'assaut_amphibie_de_la_marine_de_la_République_de_Corée"
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://xmlns.com/foaf/0.1/homepage","http://www.navy.mil.kr/mbshome/mbs/navy/index.do"
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Marine_de_la_République_de_Corée"
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Classe_navire_de_guerre"
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Classe_Go_Jun_Bong?oldid=170288207&ns=0"
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2010.1.8_코브라_골드_연합훈련_(7445526330).jpg"
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ROK_LST682_behind_a_LCAC.jpg"
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LST-681.jpg"
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2015.11.10._제70주년_해군창설_기념_함정체험_(22727513580).jpg"
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seongin_Bong_(LST_685),_2010.jpg"
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://fr.dbpedia.org/property/commons","Category:Go Jun Bong class LSTs"
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://fr.dbpedia.org/property/commonsTitre","Classe Go Jun Bong"
"http://fr.dbpedia.org/resource/Classe_Go_Jun_Bong","http://fr.dbpedia.org/property/légende","Le ROKS Hyang Ro Bong"
