"subject","predicate","object"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2008,_résultats_détaillés","http://www.w3.org/2000/01/rdf-schema#label","Natation aux Jeux olympiques d'été de 2008, résultats détaillés"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2008,_résultats_détaillés","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présentait les résultats détaillés des épreuves féminines et masculines de natation aux Jeux olympiques d'été de 2008 avant sa scission en deux pages pour cause de taille et de meilleure lisibilité : 
* résultats féminins ; 
* résultats masculins. 
* Portail de la natation 
* Portail des Jeux olympiques 
* Portail des années 2000 
* Portail de Pékin"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2008,_résultats_détaillés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3336485"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2008,_résultats_détaillés","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jxbtw"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2008,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageID",3185176
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2008,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageRevisionID",83423649
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2008,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2008,_résultats_détaillés_-_Femmes"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2008,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2008,_résultats_détaillés_-_Hommes"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2008,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2008,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2008,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2008,_résultats_détaillés","http://dbpedia.org/ontology/wikiPageLength",605
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2008,_résultats_détaillés","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2008,_résultats_détaillés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2008,_résultats_détaillés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2008,_résultats_détaillés","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Natation_aux_Jeux_olympiques_d'été_de_2008,_résultats_détaillés?oldid=83423649&ns=0"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2008,_résultats_détaillés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Natation_aux_Jeux_olympiques_d'été_de_2008,_résultats_détaillés"
"http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2008,_résultats_détaillés","http://dbpedia.org/ontology/abstract","Cette page présentait les résultats détaillés des épreuves féminines et masculines de natation aux Jeux olympiques d'été de 2008 avant sa scission en deux pages pour cause de taille et de meilleure lisibilité : 
* résultats féminins ; 
* résultats masculins. 
* Portail de la natation 
* Portail des Jeux olympiques 
* Portail des années 2000 
* Portail de Pékin"
