"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Henry_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Henry_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comté_de_Henry_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Contea di Henry (Iowa)"
"http://fr.dbpedia.org/resource/Comté_de_Henry_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة هنري (آيوا)"
"http://fr.dbpedia.org/resource/Comté_de_Henry_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Генрі (округ, Айова)"
"http://fr.dbpedia.org/resource/Comté_de_Henry_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Henry konderria (Iowa)"
"http://fr.dbpedia.org/resource/Comté_de_Henry_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Henry (Iowa)"
"http://fr.dbpedia.org/resource/Comté_de_Henry_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Henry County (Iowa)"
"http://fr.dbpedia.org/resource/Comté_de_Henry_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Henry County (Iowa)"
"http://fr.dbpedia.org/resource/Comté_de_Henry_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Quận Henry, Iowa"
"http://fr.dbpedia.org/resource/Comté_de_Henry_(Iowa)","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Henry est un comté de l'État de l'Iowa, aux États-Unis."
"http://fr.dbpedia.org/resource/Comté_de_Henry_(Iowa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Henry_County,_Iowa"
"http://fr.dbpedia.org/resource/Comté_de_Henry_(Iowa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Henry_County,_Iowa"
"http://fr.dbpedia.org/resource/Comté_de_Henry_(Iowa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10038920"
"http://fr.dbpedia.org/resource/Comté_de_Henry_(Iowa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/19087.html"
"http://fr.dbpedia.org/resource/Comté_de_Henry_(Iowa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:465232"
"http://fr.dbpedia.org/resource/Comté_de_Henry_(Iowa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://gameo.org/index.php?title=Henry_County_(Iowa,_USA)"
