"subject","predicate","object"
"http://fr.dbpedia.org/resource/3_(album_de_Calogero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/3_(album_de_Calogero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/3_(album_de_Calogero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/3_(album_de_Calogero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/3_(album_de_Calogero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/3_(album_de_Calogero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/3_(album_de_Calogero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/3_(album_de_Calogero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/3_(album_de_Calogero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/3_(album_de_Calogero)","http://www.w3.org/2000/01/rdf-schema#label","3 (Calogero)"
"http://fr.dbpedia.org/resource/3_(album_de_Calogero)","http://www.w3.org/2000/01/rdf-schema#label","3 (album de Calogero)"
"http://fr.dbpedia.org/resource/3_(album_de_Calogero)","http://www.w3.org/2000/01/rdf-schema#comment","3 (ou calog3ro) est le troisième album de Calogero sorti en 2004. L'album s'est vendu à 1,4 million d'exemplaires et est certifié disque de diamant en France. Il a été le deuxième album le plus vendu en France en 2004."
"http://fr.dbpedia.org/resource/3_(album_de_Calogero)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_lU8q3RYArdcL1tO9oay7nDTMQ9nG-rRaw"
"http://fr.dbpedia.org/resource/3_(album_de_Calogero)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/album/14101380"
"http://fr.dbpedia.org/resource/3_(album_de_Calogero)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/calogero-official/sets/calog3ro"
"http://fr.dbpedia.org/resource/3_(album_de_Calogero)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tidal.com/album/77660082"
"http://fr.dbpedia.org/resource/3_(album_de_Calogero)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.melon.com/album/detail.htm?albumId=322703"
"http://fr.dbpedia.org/resource/3_(album_de_Calogero)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Calogero/Calog3Ro"
