"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nécropole_d'Anfouchi","http://www.w3.org/2000/01/rdf-schema#label","Nécropole d'Anfouchi"
"http://fr.dbpedia.org/resource/Nécropole_d'Anfouchi","http://www.w3.org/2000/01/rdf-schema#comment","La nécropole d’Anfouchi (ou Anfouchy), à Alexandrie (Égypte), est située sur l’isthme qui s'est formé sur l’heptastade qui, dans l’Antiquité, reliait l‘ancienne île de Pharos au continent. À l’époque gréco-romaine, ce secteur abritait un grand cimetière avec des tombes souterraines qui ont presque toutes disparues. Seules cinq tombes souterraines sont encore visibles, datant de la période ptolémaïque tardive."
"http://fr.dbpedia.org/resource/Nécropole_d'Anfouchi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3346840"
"http://fr.dbpedia.org/resource/Nécropole_d'Anfouchi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122blyhz"
"http://fr.dbpedia.org/resource/Nécropole_d'Anfouchi","http://dbpedia.org/ontology/wikiPageID",4420735
"http://fr.dbpedia.org/resource/Nécropole_d'Anfouchi","http://dbpedia.org/ontology/wikiPageRevisionID",162574395
"http://fr.dbpedia.org/resource/Nécropole_d'Anfouchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_romaine_et_byzantine"
"http://fr.dbpedia.org/resource/Nécropole_d'Anfouchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Nécropole_d'Anfouchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_lagide"
"http://fr.dbpedia.org/resource/Nécropole_d'Anfouchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heptastade"
"http://fr.dbpedia.org/resource/Nécropole_d'Anfouchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_suprême_des_Antiquités_égyptiennes"
"http://fr.dbpedia.org/resource/Nécropole_d'Anfouchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pillage_des_tombeaux_égyptiens"
"http://fr.dbpedia.org/resource/Nécropole_d'Anfouchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Nécropole_d'Anfouchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_d'Alexandrie"
"http://fr.dbpedia.org/resource/Nécropole_d'Anfouchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'études_alexandrines"
"http://fr.dbpedia.org/resource/Nécropole_d'Anfouchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nécropole_de_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Nécropole_d'Anfouchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_gréco-romain_d'Alexandrie"
"http://fr.dbpedia.org/resource/Nécropole_d'Anfouchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alexandrie"
"http://fr.dbpedia.org/resource/Nécropole_d'Anfouchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie"
"http://fr.dbpedia.org/resource/Nécropole_d'Anfouchi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cealex.org/sitecealex/navigation/FENETR_NAVetudes_F.htm"
"http://fr.dbpedia.org/resource/Nécropole_d'Anfouchi","http://dbpedia.org/ontology/wikiPageLength",1688
"http://fr.dbpedia.org/resource/Nécropole_d'Anfouchi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nécropole_de_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Nécropole_d'Anfouchi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Nécropole_d'Anfouchi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Alexandrie"
"http://fr.dbpedia.org/resource/Nécropole_d'Anfouchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Nécropole_d'Anfouchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Nécropole_d'Anfouchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nécropole_d'Anfouchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nécropole_d'Anfouchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nécropole_d'Anfouchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nécropole_d'Anfouchi?oldid=162574395&ns=0"
"http://fr.dbpedia.org/resource/Nécropole_d'Anfouchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nécropole_d'Anfouchi"
"http://fr.dbpedia.org/resource/Nécropole_d'Anfouchi","http://dbpedia.org/ontology/abstract","La nécropole d’Anfouchi (ou Anfouchy), à Alexandrie (Égypte), est située sur l’isthme qui s'est formé sur l’heptastade qui, dans l’Antiquité, reliait l‘ancienne île de Pharos au continent. À l’époque gréco-romaine, ce secteur abritait un grand cimetière avec des tombes souterraines qui ont presque toutes disparues. Seules cinq tombes souterraines sont encore visibles, datant de la période ptolémaïque tardive. La nécropole d’Anfouchi fut découverte en 1901 à l’occasion de la rénovation du quartier devant les portes du palais khédiéval du prince Omar Pacha Toussoun. Quoique pillées par des voleurs, les tombes contenaient encore de la poterie, des statuettes et même quelques momies qui purent être sauvées et stockées sous l’autorité du Service des Antiquités. Les premiers rapports sur ces trouvailles furent publiés au début du XXe siècle par les premiers directeurs du musée gréco-romain."
"http://fr.dbpedia.org/resource/Nécropole_d'Anfouchi","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Égypte"
