"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monts_Brumeux","http://www.w3.org/2000/01/rdf-schema#label","Monts Brumeux"
"http://fr.dbpedia.org/resource/Monts_Brumeux","http://dbpedia.org/ontology/wikiPageID",9718858
"http://fr.dbpedia.org/resource/Monts_Brumeux","http://dbpedia.org/ontology/wikiPageRevisionID",122493482
"http://fr.dbpedia.org/resource/Monts_Brumeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Monts_Brumeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Monts_Brumeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_de_Brume"
"http://fr.dbpedia.org/resource/Monts_Brumeux","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Montagnes_de_Brume"
"http://fr.dbpedia.org/resource/Monts_Brumeux","http://dbpedia.org/ontology/wikiPageLength",122
"http://fr.dbpedia.org/resource/Monts_Brumeux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagne_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Monts_Brumeux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Monts_Brumeux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Monts_Brumeux?oldid=122493482&ns=0"
"http://fr.dbpedia.org/resource/Monts_Brumeux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Monts_Brumeux"
