"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://www.w3.org/2000/01/rdf-schema#label","Cairn de Gavrinis"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://www.w3.org/2000/01/rdf-schema#label","Gavrinis"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://www.w3.org/2000/01/rdf-schema#label","Gavrinis"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://www.w3.org/2000/01/rdf-schema#label","Cairn de Gavrinis"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://www.w3.org/2000/01/rdf-schema#comment","Le cairn de Gavrinis est un monument mégalithique situé sur l'île de Gavrinis dépendant de la commune de Larmor-Baden dans le département du Morbihan, en région Bretagne. Le cairn de Gavrinis fait l’objet d’un classement au titre des monuments historiques depuis le 19 juillet 1901."
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cairn_de_Gavrinis"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00091357"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1223qld5"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cairn_de_Gavrinis"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2933238"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cairn_de_Gavrinis"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cairn_de_Gavrinis"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cairn_di_Gavrinis"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cairn_de_Gavrinis"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Gavrinis"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Gavrinis"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://dbpedia.org/ontology/wikiPageID",4597641
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://dbpedia.org/ontology/wikiPageRevisionID",190107403
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthostate"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_cachalot"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_de_Closmadeuc"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1901"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégalithisme"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Mont_(Arzon)"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pi"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ve_millénaire_av._J.-C."
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Larmor-Baden"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1835"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolmen"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zacharie_Le_Rouzic"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houlette_(agriculture)"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crach"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sable"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Mahé"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1801"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IVe_millénaire_av._J.-C."
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitou"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gavrinis"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Tanguy_Le_Roux"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_néolithique"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_du_Morbihan"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clair-obscur"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_menhir_brisé_d'Er_Grah"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Roland_Giot"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arzon"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_Marchand"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_du_Morbihan"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max-Pol_Fouchet"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bougon_(Deux-Sèvres)"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XXXe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cairn"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larmor-Baden"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(France)"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux-Sèvres"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cône_d'or_d'Avanton"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosper_Mérimée"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loughcrew"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maçonnerie"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cairn_dolménique"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Cairn_de_Gavrinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnac"
