"subject","predicate","object"
"http://fr.dbpedia.org/resource/Impetuoso_(destroyer,_1914)","http://www.w3.org/2000/01/rdf-schema#label","Impetuoso (1914)"
"http://fr.dbpedia.org/resource/Impetuoso_(destroyer,_1914)","http://www.w3.org/2000/01/rdf-schema#label","Impetuoso (cacciatorpediniere 1914)"
"http://fr.dbpedia.org/resource/Impetuoso_(destroyer,_1914)","http://www.w3.org/2000/01/rdf-schema#label","Impetuoso (destroyer, 1914)"
"http://fr.dbpedia.org/resource/Impetuoso_(destroyer,_1914)","http://www.w3.org/2000/01/rdf-schema#comment","Le Impetuoso était un destroyer italien, de la classe Indomito, lancé en 1914 pour la Marine royale italienne (en italien : Regia Marina)."
"http://fr.dbpedia.org/resource/Impetuoso_(destroyer,_1914)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Impetuoso_(ship,_1914)"
"http://fr.dbpedia.org/resource/Impetuoso_(destroyer,_1914)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Impetuoso_(ship,_1914)"
"http://fr.dbpedia.org/resource/Impetuoso_(destroyer,_1914)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y5rv5"
"http://fr.dbpedia.org/resource/Impetuoso_(destroyer,_1914)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Impetuoso_(cacciatorpediniere_1914)"
"http://fr.dbpedia.org/resource/Impetuoso_(destroyer,_1914)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3796886"
"http://fr.dbpedia.org/resource/Impetuoso_(destroyer,_1914)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/RN_Impetuoso_(1913)"
"http://fr.dbpedia.org/resource/Impetuoso_(destroyer,_1914)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Impetuoso_(1914)"
"http://fr.dbpedia.org/resource/Impetuoso_(destroyer,_1914)","http://dbpedia.org/ontology/wikiPageID",14325909
"http://fr.dbpedia.org/resource/Impetuoso_(destroyer,_1914)","http://dbpedia.org/ontology/wikiPageRevisionID",185828157
"http://fr.dbpedia.org/resource/Impetuoso_(destroyer,_1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indomito_(destroyer,_1913)"
"http://fr.dbpedia.org/resource/Impetuoso_(destroyer,_1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot_17_(Austro-Hongrie)"
"http://fr.dbpedia.org/resource/Impetuoso_(destroyer,_1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_d'Otrante"
"http://fr.dbpedia.org/resource/Impetuoso_(destroyer,_1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impavido_(destroyer,_1913)"
"http://fr.dbpedia.org/resource/Impetuoso_(destroyer,_1914)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
