"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes de Sévérac-le-Château"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes de Sévérac-le-Château est une ancienne communauté de communes française, située dans le département de l'Aveyron. Elle est dissoute le 31 décembre 2015 de par la création de la commune nouvelle de Sévérac d'Aveyron, composée de l'ensemble de ses communes membres."
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/241200666"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2987621"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pl5fy"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://dbpedia.org/ontology/wikiPageID",1150950
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://dbpedia.org/ontology/wikiPageRevisionID",189800577
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sévérac-le-Château"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aveyron_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sévérac-le-Château"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sévérac_d'Aveyron"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Gal"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_l'Aveyron"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_l'Aveyron"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aspic.interieur.gouv.fr/Acces_ASPIC/asAcces-002-Accueil.php%3FCodeDepartement=12"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://dbpedia.org/ontology/wikiPageExternalLink","http://splaf.free.fr/liste_epci.php%3Fdepnum=12%23"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://dbpedia.org/ontology/wikiPageLength",2834
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_l'Aveyron"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sévérac-le-Château"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://xmlns.com/foaf/0.1/name","Communauté de communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://xmlns.com/foaf/0.1/name","de Sévérac-le-Château"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Intercommunalité_de_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Communauté_de_communes_de_Sévérac-le-Château?oldid=189800577&ns=0"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://fr.dbpedia.org/property/annéePop",2013
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://fr.dbpedia.org/property/charte","intercommunalité"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://fr.dbpedia.org/property/commune","Buzeins"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://fr.dbpedia.org/property/commune","Lavernhe"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://fr.dbpedia.org/property/commune","Recoules-Prévinquières"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://fr.dbpedia.org/property/commune","Lapanouse"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://fr.dbpedia.org/property/nom","de Sévérac-le-Château"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://fr.dbpedia.org/property/nom","Communauté de communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://fr.dbpedia.org/property/population",4101
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://fr.dbpedia.org/property/superficie",208.72
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Aveyron_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://fr.dbpedia.org/property/président","http://fr.dbpedia.org/resource/Alain_Gal"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Sévérac-le-Château"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://fr.dbpedia.org/property/dateCréation",1996-12-27
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://fr.dbpedia.org/property/chefLieu","Sévérac-le-Château"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://fr.dbpedia.org/property/dateDisparition",2015-12-31
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://fr.dbpedia.org/property/nbreCommunes",5
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Communauté_de_communes_de_Sévérac-le-Château"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://dbpedia.org/ontology/disappearanceDate",2015-12-31
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://dbpedia.org/ontology/formationDate",1996-12-27
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://dbpedia.org/ontology/foundingDate",1996-12-27
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://dbpedia.org/ontology/numberOfSettlement",5
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://dbpedia.org/ontology/abstract","La communauté de communes de Sévérac-le-Château est une ancienne communauté de communes française, située dans le département de l'Aveyron. Elle est dissoute le 31 décembre 2015 de par la création de la commune nouvelle de Sévérac d'Aveyron, composée de l'ensemble de ses communes membres."
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Aveyron_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château__Demographics__1"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Aveyron_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Sévérac-le-Château"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://dbpedia.org/ontology/politicalLeader","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château__PoliticalFunction__1"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Sévérac-le-Château__Area__1"
