"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cécilia_Rouaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cécilia_Rouaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cécilia_Rouaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cécilia_Rouaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cécilia_Rouaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cécilia_Rouaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cécilia_Rouaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Cécilia_Rouaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cécilia_Rouaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cécilia_Rouaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cécilia_Rouaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Cécilia_Rouaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Cécilia_Rouaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cécilia_Rouaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cécilia_Rouaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cécilia_Rouaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Cécilia_Rouaud","http://www.w3.org/2000/01/rdf-schema#label","Cécilia Rouaud"
"http://fr.dbpedia.org/resource/Cécilia_Rouaud","http://www.w3.org/2000/01/rdf-schema#comment","Cécilia Rouaud est une réalisatrice, scénariste, cinéaste française. Elle a notamment réalisé en 2012 le film Je me suis fait tout petit avec Denis Menochet, Vanessa Paradis, Léa Drucker et Laurent Lucas. Son dernier film Photo de famille est sorti le 5 septembre 2018."
"http://fr.dbpedia.org/resource/Cécilia_Rouaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cécilia_Rouaud"
"http://fr.dbpedia.org/resource/Cécilia_Rouaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0745510"
"http://fr.dbpedia.org/resource/Cécilia_Rouaud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30728212"
"http://fr.dbpedia.org/resource/Cécilia_Rouaud","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cécilia_Rouaud"
"http://fr.dbpedia.org/resource/Cécilia_Rouaud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gxb376"
"http://fr.dbpedia.org/resource/Cécilia_Rouaud","http://dbpedia.org/ontology/wikiPageID",10790086
"http://fr.dbpedia.org/resource/Cécilia_Rouaud","http://dbpedia.org/ontology/wikiPageRevisionID",171579867
"http://fr.dbpedia.org/resource/Cécilia_Rouaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Rouaud"
"http://fr.dbpedia.org/resource/Cécilia_Rouaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/Cécilia_Rouaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ma_part_du_gâteau"
"http://fr.dbpedia.org/resource/Cécilia_Rouaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photo_de_famille_(film)"
"http://fr.dbpedia.org/resource/Cécilia_Rouaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédric_Klapisch"
"http://fr.dbpedia.org/resource/Cécilia_Rouaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meilleur_espoir_féminin"
"http://fr.dbpedia.org/resource/Cécilia_Rouaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapin_intégral"
"http://fr.dbpedia.org/resource/Cécilia_Rouaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Ménochet"
"http://fr.dbpedia.org/resource/Cécilia_Rouaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéaste"
"http://fr.dbpedia.org/resource/Cécilia_Rouaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Cécilia_Rouaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Lucas"
"http://fr.dbpedia.org/resource/Cécilia_Rouaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
