"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Wolf","http://www.w3.org/2000/01/rdf-schema#label","夏爾·沃爾夫"
"http://fr.dbpedia.org/resource/Charles_Wolf","http://www.w3.org/2000/01/rdf-schema#label","Charles Wolf"
"http://fr.dbpedia.org/resource/Charles_Wolf","http://www.w3.org/2000/01/rdf-schema#label","Charles Wolf (astronomer)"
"http://fr.dbpedia.org/resource/Charles_Wolf","http://www.w3.org/2000/01/rdf-schema#label","Charles Wolf"
"http://fr.dbpedia.org/resource/Charles_Wolf","http://www.w3.org/2000/01/rdf-schema#label","Вольф, Шарль (астроном)"
"http://fr.dbpedia.org/resource/Charles_Wolf","http://www.w3.org/2000/01/rdf-schema#label","Charles Wolf"
"http://fr.dbpedia.org/resource/Charles_Wolf","http://www.w3.org/2000/01/rdf-schema#label","Charles Wolf"
"http://fr.dbpedia.org/resource/Charles_Wolf","http://www.w3.org/2000/01/rdf-schema#label","Charles Wolf"
"http://fr.dbpedia.org/resource/Charles_Wolf","http://www.w3.org/2000/01/rdf-schema#label","Charles Wolf"
"http://fr.dbpedia.org/resource/Charles_Wolf","http://www.w3.org/2000/01/rdf-schema#comment","Charles Joseph Étienne Wolf (9 novembre 1827 à Vorges – 4 juillet 1918 à Saint-Servan) est un astronome français."
"http://fr.dbpedia.org/resource/Charles_Wolf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01089385"
"http://fr.dbpedia.org/resource/Charles_Wolf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0134540"
"http://fr.dbpedia.org/resource/Charles_Wolf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2139_8204"
"http://fr.dbpedia.org/resource/Charles_Wolf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Charles-Joseph-Etienne-Wolf"
"http://fr.dbpedia.org/resource/Charles_Wolf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:wolf.charles-joseph-etienne"
"http://fr.dbpedia.org/resource/Charles_Wolf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0072352.xml"
"http://fr.dbpedia.org/resource/Charles_Wolf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/2761/44"
"http://fr.dbpedia.org/resource/Charles_Wolf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=264"
"http://fr.dbpedia.org/resource/Charles_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/夏爾·沃爾夫"
"http://fr.dbpedia.org/resource/Charles_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Wolf_(astronomer)"
"http://fr.dbpedia.org/resource/Charles_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вольф,_Шарль_(астроном)"
"http://fr.dbpedia.org/resource/Charles_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2501164A"
"http://fr.dbpedia.org/resource/Charles_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Charles_Wolf"
"http://fr.dbpedia.org/resource/Charles_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Charles_Wolf"
"http://fr.dbpedia.org/resource/Charles_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q720089"
