"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrière_thermique","http://www.w3.org/2000/01/rdf-schema#label","Barrière thermique"
"http://fr.dbpedia.org/resource/Barrière_thermique","http://www.w3.org/2000/01/rdf-schema#label","Recubrimiento de barrera térmica"
"http://fr.dbpedia.org/resource/Barrière_thermique","http://www.w3.org/2000/01/rdf-schema#label","Термобарьерные покрытия"
"http://fr.dbpedia.org/resource/Barrière_thermique","http://www.w3.org/2000/01/rdf-schema#label","Thermal barrier coating"
"http://fr.dbpedia.org/resource/Barrière_thermique","http://www.w3.org/2000/01/rdf-schema#comment","Les systèmes barrières thermiques sont des revêtements en plusieurs couches déposées sur les pièces chaudes des turbomachines pour les isoler des gaz à très hautes températures. C’est la dernière technologie (cinquième depuis l’invention du turboréacteur) opérationnelle sur les moteurs, mais elle est encore étudiée et n'est pas pleinement exploitée."
"http://fr.dbpedia.org/resource/Barrière_thermique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thermal_barrier_coating"
"http://fr.dbpedia.org/resource/Barrière_thermique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Recubrimiento_de_barrera_térmica"
"http://fr.dbpedia.org/resource/Barrière_thermique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thermal_barrier_coating"
"http://fr.dbpedia.org/resource/Barrière_thermique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h2qry"
"http://fr.dbpedia.org/resource/Barrière_thermique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/热障涂层"
"http://fr.dbpedia.org/resource/Barrière_thermique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wärmedämmschicht"
"http://fr.dbpedia.org/resource/Barrière_thermique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/176711861"
"http://fr.dbpedia.org/resource/Barrière_thermique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q503535"
"http://fr.dbpedia.org/resource/Barrière_thermique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پوشش_سد_حرارتی"
"http://fr.dbpedia.org/resource/Barrière_thermique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Термобарьерные_покрытия"
"http://fr.dbpedia.org/resource/Barrière_thermique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Thermal_barrier_coating"
"http://fr.dbpedia.org/resource/Barrière_thermique","http://dbpedia.org/ontology/wikiPageID",2818865
"http://fr.dbpedia.org/resource/Barrière_thermique","http://dbpedia.org/ontology/wikiPageRevisionID",163602022
"http://fr.dbpedia.org/resource/Barrière_thermique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nickel"
