"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Purple_Aces_d'Evansville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Purple_Aces_d'Evansville","http://www.w3.org/2000/01/rdf-schema#label","Joueur de basket-ball des Purple Aces d'Evansville"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Purple_Aces_d'Evansville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6193460"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Purple_Aces_d'Evansville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Evansville_Purple_Aces"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Purple_Aces_d'Evansville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Evansville_Purple_Aces_men's_basketball_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Purple_Aces_d'Evansville","http://dbpedia.org/ontology/wikiPageID",10338694
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Purple_Aces_d'Evansville","http://dbpedia.org/ontology/wikiPageRevisionID",130457495
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Purple_Aces_d'Evansville","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Purple_Aces_d'Evansville"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Purple_Aces_d'Evansville","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur de basket-ball des Purple Aces d'Evansville"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Purple_Aces_d'Evansville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Purple_Aces_d'Evansville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Purple_Aces_d'Evansville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Purple_Aces_d'Evansville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_de_basket-ball_des_Purple_Aces_d'Evansville?oldid=130457495&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Purple_Aces_d'Evansville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Purple_Aces_d'Evansville"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Purple_Aces_d'Evansville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_universitaire_en_Indiana"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Purple_Aces_d'Evansville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Purple_Aces_d'Evansville"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Purple_Aces_d'Evansville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_de_la_NCAA_par_club"
