"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mecachrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Mecachrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Mecachrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Mecachrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Mecachrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Mecachrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Mecachrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mecachrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Mecachrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Mecachrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Mecachrome","http://www.w3.org/2000/01/rdf-schema#label","Mecachrome"
"http://fr.dbpedia.org/resource/Mecachrome","http://www.w3.org/2000/01/rdf-schema#label","Mecachrome"
"http://fr.dbpedia.org/resource/Mecachrome","http://www.w3.org/2000/01/rdf-schema#label","Mecachrome"
"http://fr.dbpedia.org/resource/Mecachrome","http://www.w3.org/2000/01/rdf-schema#label","メカクローム"
"http://fr.dbpedia.org/resource/Mecachrome","http://www.w3.org/2000/01/rdf-schema#label","Mecachrome"
"http://fr.dbpedia.org/resource/Mecachrome","http://www.w3.org/2000/01/rdf-schema#comment","Mecachrome est une entreprise spécialisée dans la mécanique de précision et l'application des nanotechnologies aux industries aéronautique, aérospatiale et automobile, fondée en 1937 à Colombes (France) par Eugène Casella."
"http://fr.dbpedia.org/resource/Mecachrome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mecachrome"
"http://fr.dbpedia.org/resource/Mecachrome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/supertec"
"http://fr.dbpedia.org/resource/Mecachrome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.464012.5"
"http://fr.dbpedia.org/resource/Mecachrome","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メカクローム"
"http://fr.dbpedia.org/resource/Mecachrome","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mecachrome"
"http://fr.dbpedia.org/resource/Mecachrome","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mecachrome"
"http://fr.dbpedia.org/resource/Mecachrome","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mecachrome"
"http://fr.dbpedia.org/resource/Mecachrome","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Mecachrome"
"http://fr.dbpedia.org/resource/Mecachrome","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-4298010543"
"http://fr.dbpedia.org/resource/Mecachrome","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mecachrome"
"http://fr.dbpedia.org/resource/Mecachrome","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mecachrome"
"http://fr.dbpedia.org/resource/Mecachrome","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mecachrome"
"http://fr.dbpedia.org/resource/Mecachrome","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/057wzc"
"http://fr.dbpedia.org/resource/Mecachrome","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mecachrome"
"http://fr.dbpedia.org/resource/Mecachrome","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mecachrome"
"http://fr.dbpedia.org/resource/Mecachrome","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mecachrome"
"http://fr.dbpedia.org/resource/Mecachrome","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Mecachrome"
"http://fr.dbpedia.org/resource/Mecachrome","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2799297960"
"http://fr.dbpedia.org/resource/Mecachrome","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mecachrome"
"http://fr.dbpedia.org/resource/Mecachrome","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Mecachrome"
"http://fr.dbpedia.org/resource/Mecachrome","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mecachrome"
"http://fr.dbpedia.org/resource/Mecachrome","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mecachrome"
"http://fr.dbpedia.org/resource/Mecachrome","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q172978"
"http://fr.dbpedia.org/resource/Mecachrome","http://dbpedia.org/ontology/wikiPageID",1424088
"http://fr.dbpedia.org/resource/Mecachrome","http://dbpedia.org/ontology/wikiPageRevisionID",189266699
"http://fr.dbpedia.org/resource/Mecachrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dallara"
"http://fr.dbpedia.org/resource/Mecachrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Garonne"
"http://fr.dbpedia.org/resource/Mecachrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouchana"
"http://fr.dbpedia.org/resource/Mecachrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinz-Harald_Frentzen"
"http://fr.dbpedia.org/resource/Mecachrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Mecachrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Williams_FW20"
"http://fr.dbpedia.org/resource/Mecachrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évora"
"http://fr.dbpedia.org/resource/Mecachrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéronautique"
"http://fr.dbpedia.org/resource/Mecachrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans_Prototype"
"http://fr.dbpedia.org/resource/Mecachrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrrell_Racing"
"http://fr.dbpedia.org/resource/Mecachrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubigny-sur-Nère"
"http://fr.dbpedia.org/resource/Mecachrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Williams_F1_Team"
"http://fr.dbpedia.org/resource/Mecachrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpine_F1_Team"
"http://fr.dbpedia.org/resource/Mecachrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Playlife"
"http://fr.dbpedia.org/resource/Mecachrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/Mecachrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrows"
"http://fr.dbpedia.org/resource/Mecachrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jacques_Villeneuve_1998_Italy.jpg"
"http://fr.dbpedia.org/resource/Mecachrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Luce-sur-Loire"
"http://fr.dbpedia.org/resource/Mecachrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanotechnologie"
"http://fr.dbpedia.org/resource/Mecachrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ACE_Management"
"http://fr.dbpedia.org/resource/Mecachrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanger"
"http://fr.dbpedia.org/resource/Mecachrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amboise"
"http://fr.dbpedia.org/resource/Mecachrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_de_précision"
"http://fr.dbpedia.org/resource/Mecachrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benetton_Formula"
"http://fr.dbpedia.org/resource/Mecachrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Launaguet"
"http://fr.dbpedia.org/resource/Mecachrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supertec"
"http://fr.dbpedia.org/resource/Mecachrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Mecachrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Casella"
"http://fr.dbpedia.org/resource/Mecachrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_d'ingénierie_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Mecachrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_Helicopters"
"http://fr.dbpedia.org/resource/Mecachrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blagnac"
"http://fr.dbpedia.org/resource/Mecachrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_American_Racing"
"http://fr.dbpedia.org/resource/Mecachrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_Commercial_Aircraft"
"http://fr.dbpedia.org/resource/Mecachrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Villeneuve"
"http://fr.dbpedia.org/resource/Mecachrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Team_Lotus"
"http://fr.dbpedia.org/resource/Mecachrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Mecachrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1999"
"http://fr.dbpedia.org/resource/Mecachrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1986"
"http://fr.dbpedia.org/resource/Mecachrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sablé-sur-Sarthe"
"http://fr.dbpedia.org/resource/Mecachrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ginetta_(entreprise)"
"http://fr.dbpedia.org/resource/Mecachrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile"
"http://fr.dbpedia.org/resource/Mecachrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1983"
