"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emilio_Ghione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Emilio_Ghione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Emilio_Ghione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emilio_Ghione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Emilio_Ghione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Emilio_Ghione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Emilio_Ghione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Emilio_Ghione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Emilio_Ghione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Emilio_Ghione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Emilio_Ghione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Emilio_Ghione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Emilio_Ghione","http://www.w3.org/2000/01/rdf-schema#label","اميليو جيون"
"http://fr.dbpedia.org/resource/Emilio_Ghione","http://www.w3.org/2000/01/rdf-schema#label","Emilio Ghione"
"http://fr.dbpedia.org/resource/Emilio_Ghione","http://www.w3.org/2000/01/rdf-schema#label","エミリオ・ギオーネ"
"http://fr.dbpedia.org/resource/Emilio_Ghione","http://www.w3.org/2000/01/rdf-schema#label","Emilio Ghione"
"http://fr.dbpedia.org/resource/Emilio_Ghione","http://www.w3.org/2000/01/rdf-schema#label","Гионе, Эмилио"
"http://fr.dbpedia.org/resource/Emilio_Ghione","http://www.w3.org/2000/01/rdf-schema#comment","Emilio Ghione, né le 30 juillet 1879 à Turin et mort le 7 janvier 1930 à Rome, est un réalisateur, scénariste et acteur italien actif pendant la période du muet."
"http://fr.dbpedia.org/resource/Emilio_Ghione","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/emilio-ghione"
"http://fr.dbpedia.org/resource/Emilio_Ghione","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/emilio-ghione_(Dizionario_Biografico)"
