"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Temple_protestant_en_Provence-Alpes-Côte_d'Azur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Temple_protestant_en_Provence-Alpes-Côte_d'Azur","http://www.w3.org/2000/01/rdf-schema#label","Temple protestant en Provence-Alpes-Côte d'Azur"
"http://fr.dbpedia.org/resource/Catégorie:Temple_protestant_en_Provence-Alpes-Côte_d'Azur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Protestant_churches_in_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Catégorie:Temple_protestant_en_Provence-Alpes-Côte_d'Azur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27892242"
"http://fr.dbpedia.org/resource/Catégorie:Temple_protestant_en_Provence-Alpes-Côte_d'Azur","http://dbpedia.org/ontology/wikiPageID",9515520
"http://fr.dbpedia.org/resource/Catégorie:Temple_protestant_en_Provence-Alpes-Côte_d'Azur","http://dbpedia.org/ontology/wikiPageRevisionID",165344105
"http://fr.dbpedia.org/resource/Catégorie:Temple_protestant_en_Provence-Alpes-Côte_d'Azur","http://www.w3.org/2004/02/skos/core#prefLabel","Temple protestant en Provence-Alpes-Côte d'Azur"
"http://fr.dbpedia.org/resource/Catégorie:Temple_protestant_en_Provence-Alpes-Côte_d'Azur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Temple_protestant_en_Provence-Alpes-Côte_d'Azur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Temple_protestant_en_Provence-Alpes-Côte_d'Azur?oldid=165344105&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Temple_protestant_en_Provence-Alpes-Côte_d'Azur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Temple_protestant_en_France_par_région"
"http://fr.dbpedia.org/resource/Catégorie:Temple_protestant_en_Provence-Alpes-Côte_d'Azur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Catégorie:Temple_protestant_en_Provence-Alpes-Côte_d'Azur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Protestantisme_en_Provence-Alpes-Côte_d'Azur"
