"subject","predicate","object"
"http://fr.dbpedia.org/resource/Révolte_de_Reggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Révolte_de_Reggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Révolte_de_Reggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Révolte_de_Reggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Révolte_de_Reggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Révolte_de_Reggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Révolte_de_Reggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Révolte_de_Reggio","http://www.w3.org/2000/01/rdf-schema#label","Reggio revolt"
"http://fr.dbpedia.org/resource/Révolte_de_Reggio","http://www.w3.org/2000/01/rdf-schema#label","Révolte de Reggio"
"http://fr.dbpedia.org/resource/Révolte_de_Reggio","http://www.w3.org/2000/01/rdf-schema#label","Восстание в Реджо-ди-Калабрия"
"http://fr.dbpedia.org/resource/Révolte_de_Reggio","http://www.w3.org/2000/01/rdf-schema#comment","La révolte de Reggio (Moti di Reggio) s'est produite à Reggio, Calabre, en Italie, de juillet 1970 à février 1971. La cause des manifestations est une décision du gouvernement de faire de Catanzaro, et non de Reggio de Calabre, la capitale régionale de la Calabre. La nomination d'une capitale régionale est le résultat d'un programme de décentralisation du gouvernement italien, dans le cadre duquel sont créées 15 régions gouvernementales dotées de leurs propres conseils d'administration et d'une certaine autonomie locale."
"http://fr.dbpedia.org/resource/Révolte_de_Reggio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reggio_revolt"
"http://fr.dbpedia.org/resource/Révolte_de_Reggio","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Восстание_в_Реджо-ди-Калабрия"
"http://fr.dbpedia.org/resource/Révolte_de_Reggio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3866231"
"http://fr.dbpedia.org/resource/Révolte_de_Reggio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mg1wf"
"http://fr.dbpedia.org/resource/Révolte_de_Reggio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Moti_di_Reggio"
"http://fr.dbpedia.org/resource/Révolte_de_Reggio","http://dbpedia.org/ontology/wikiPageID",12736152
"http://fr.dbpedia.org/resource/Révolte_de_Reggio","http://dbpedia.org/ontology/wikiPageRevisionID",189122486
"http://fr.dbpedia.org/resource/Révolte_de_Reggio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ugl_logo.png"
"http://fr.dbpedia.org/resource/Révolte_de_Reggio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février_1971"
"http://fr.dbpedia.org/resource/Révolte_de_Reggio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Movimento_Sociale_Italiano_Logo.svg"
"http://fr.dbpedia.org/resource/Révolte_de_Reggio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Battaglia"
"http://fr.dbpedia.org/resource/Révolte_de_Reggio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Révolte_de_Reggio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1970_en_Italie"
"http://fr.dbpedia.org/resource/Révolte_de_Reggio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Parti_socialiste_démocratique_italien_-_Logo.png"
"http://fr.dbpedia.org/resource/Révolte_de_Reggio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet_1970"
"http://fr.dbpedia.org/resource/Révolte_de_Reggio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Franco"
