"subject","predicate","object"
"http://fr.dbpedia.org/resource/1934_en_Saskatchewan","http://www.w3.org/2000/01/rdf-schema#label","1934 en Saskatchewan"
"http://fr.dbpedia.org/resource/1934_en_Saskatchewan","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne des événements d'actualité qui se sont produits durant l'année 1934 dans la province canadienne de la Saskatchewan."
"http://fr.dbpedia.org/resource/1934_en_Saskatchewan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18170020"
"http://fr.dbpedia.org/resource/1934_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageID",8330190
"http://fr.dbpedia.org/resource/1934_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageRevisionID",174302700
"http://fr.dbpedia.org/resource/1934_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_législative_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/1934_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/1934_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Thomas_Milton_Anderson"
"http://fr.dbpedia.org/resource/1934_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Stewart_Henry"
"http://fr.dbpedia.org/resource/1934_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_de_l'Ontario"
"http://fr.dbpedia.org/resource/1934_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_juin"
"http://fr.dbpedia.org/resource/1934_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lieutenants-gouverneurs_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/1934_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/1934_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitchell_Hepburn"
"http://fr.dbpedia.org/resource/1934_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_1934"
"http://fr.dbpedia.org/resource/1934_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/1934_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Garfield_Gardiner"
"http://fr.dbpedia.org/resource/1934_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/1934_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskatchewan"
"http://fr.dbpedia.org/resource/1934_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_de_l'opposition_(Saskatchewan)"
"http://fr.dbpedia.org/resource/1934_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/1934_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Edwin_Munroe"
"http://fr.dbpedia.org/resource/1934_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shirley_Douglas"
"http://fr.dbpedia.org/resource/1934_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weyburn_(Saskatchewan)"
"http://fr.dbpedia.org/resource/1934_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1934_au_Canada"
"http://fr.dbpedia.org/resource/1934_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_législatures_du_parlement_saskatchewanais"
"http://fr.dbpedia.org/resource/1934_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:James_Garfield_Gardiner.jpg"
"http://fr.dbpedia.org/resource/1934_en_Saskatchewan","http://dbpedia.org/ontology/wikiPageLength",1551
"http://fr.dbpedia.org/resource/1934_en_Saskatchewan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1934_au_Canada"
"http://fr.dbpedia.org/resource/1934_en_Saskatchewan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/1934_en_Saskatchewan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/1934_en_Saskatchewan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1934_en_Saskatchewan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1934_en_Saskatchewan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/1934_en_Saskatchewan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/1934_en_Saskatchewan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/1934_en_Saskatchewan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1934_en_Saskatchewan?oldid=174302700&ns=0"
"http://fr.dbpedia.org/resource/1934_en_Saskatchewan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Garfield_Gardiner.jpg"
"http://fr.dbpedia.org/resource/1934_en_Saskatchewan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/James_Garfield_Gardiner.jpg?width=300"
"http://fr.dbpedia.org/resource/1934_en_Saskatchewan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1934_en_Saskatchewan"
"http://fr.dbpedia.org/resource/1934_en_Saskatchewan","http://dbpedia.org/ontology/abstract","Cette page concerne des événements d'actualité qui se sont produits durant l'année 1934 dans la province canadienne de la Saskatchewan."
"http://fr.dbpedia.org/resource/1934_en_Saskatchewan","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/1934_en_Saskatchewan","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1935_en_Saskatchewan"
"http://fr.dbpedia.org/resource/1934_en_Saskatchewan","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1933_en_Saskatchewan"
