"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campo_Santa_Maria_Formosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Campo_Santa_Maria_Formosa","http://www.w3.org/2000/01/rdf-schema#label","Campo Santa Maria Formosa"
"http://fr.dbpedia.org/resource/Campo_Santa_Maria_Formosa","http://www.w3.org/2000/01/rdf-schema#label","Campo Santa Maria Formosa"
"http://fr.dbpedia.org/resource/Campo_Santa_Maria_Formosa","http://www.w3.org/2000/01/rdf-schema#comment","Le Campo Santa Maria Formosa est une place de Venise, située dans le sestiere de Castello. Il est l'un des plus grands campi de la ville: de cette place partent neuf rues et onze ponts. Son nom est dû à la présence de l'église Santa Maria Formosa."
"http://fr.dbpedia.org/resource/Campo_Santa_Maria_Formosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Campo-Santa-Maria-Formosa"
"http://fr.dbpedia.org/resource/Campo_Santa_Maria_Formosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Campo_Santa_Maria_Formosa_(Venice)"
"http://fr.dbpedia.org/resource/Campo_Santa_Maria_Formosa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/至美圣玛利亚广场"
"http://fr.dbpedia.org/resource/Campo_Santa_Maria_Formosa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campo_Santa_Maria_Formosa"
"http://fr.dbpedia.org/resource/Campo_Santa_Maria_Formosa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Campo_Santa_Maria_Formosa"
"http://fr.dbpedia.org/resource/Campo_Santa_Maria_Formosa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jqwmd"
"http://fr.dbpedia.org/resource/Campo_Santa_Maria_Formosa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3654629"
"http://fr.dbpedia.org/resource/Campo_Santa_Maria_Formosa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Campo_Santa_Maria_Formosa_(Venice)"
"http://fr.dbpedia.org/resource/Campo_Santa_Maria_Formosa","http://dbpedia.org/ontology/wikiPageID",12057937
"http://fr.dbpedia.org/resource/Campo_Santa_Maria_Formosa","http://dbpedia.org/ontology/wikiPageRevisionID",176240464
"http://fr.dbpedia.org/resource/Campo_Santa_Maria_Formosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Santa_Maria_Formosa"
"http://fr.dbpedia.org/resource/Campo_Santa_Maria_Formosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Malipiero_Trevisan"
"http://fr.dbpedia.org/resource/Campo_Santa_Maria_Formosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castello_(Venise)"
"http://fr.dbpedia.org/resource/Campo_Santa_Maria_Formosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Castello_(Venise)"
"http://fr.dbpedia.org/resource/Campo_Santa_Maria_Formosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Campo_Santa_Maria_Formosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_églises_de_Venise"
"http://fr.dbpedia.org/resource/Campo_Santa_Maria_Formosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Place_à_Venise"
"http://fr.dbpedia.org/resource/Campo_Santa_Maria_Formosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campo_(Venise)"
"http://fr.dbpedia.org/resource/Campo_Santa_Maria_Formosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puits_à_eau"
"http://fr.dbpedia.org/resource/Campo_Santa_Maria_Formosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénétie"
"http://fr.dbpedia.org/resource/Campo_Santa_Maria_Formosa","http://dbpedia.org/ontology/wikiPageLength",2741
"http://fr.dbpedia.org/resource/Campo_Santa_Maria_Formosa","http://www.georss.org/georss/point","45.437477 12.340849"
"http://fr.dbpedia.org/resource/Campo_Santa_Maria_Formosa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Place_à_Venise"
"http://fr.dbpedia.org/resource/Campo_Santa_Maria_Formosa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Castello_(Venise)"
"http://fr.dbpedia.org/resource/Campo_Santa_Maria_Formosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Campo_Santa_Maria_Formosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Campo_Santa_Maria_Formosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Monuments_vénitiens"
"http://fr.dbpedia.org/resource/Campo_Santa_Maria_Formosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Campo_Santa_Maria_Formosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_public"
"http://fr.dbpedia.org/resource/Campo_Santa_Maria_Formosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Campo_Santa_Maria_Formosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Campo_Santa_Maria_Formosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Campo_Santa_Maria_Formosa?oldid=176240464&ns=0"
"http://fr.dbpedia.org/resource/Campo_Santa_Maria_Formosa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4375
"http://fr.dbpedia.org/resource/Campo_Santa_Maria_Formosa","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.3408
"http://fr.dbpedia.org/resource/Campo_Santa_Maria_Formosa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campo_Santa_Maria_Formosa_-_Palazzo_Malipiero-Trevisan.jpg"
"http://fr.dbpedia.org/resource/Campo_Santa_Maria_Formosa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santa_Maria_Formosa_Facciata_e_campanile.jpg"
"http://fr.dbpedia.org/resource/Campo_Santa_Maria_Formosa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campo_Santa_Maria_Formosa_(Venice).jpg"
"http://fr.dbpedia.org/resource/Campo_Santa_Maria_Formosa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palazzi_Donà_-_Palazzo_centrale.jpg"
"http://fr.dbpedia.org/resource/Campo_Santa_Maria_Formosa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palazzi_Donà_-_Palazzo_di_destra.jpg"
"http://fr.dbpedia.org/resource/Campo_Santa_Maria_Formosa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Casa_Venier.jpg"
"http://fr.dbpedia.org/resource/Campo_Santa_Maria_Formosa","http://fr.dbpedia.org/property/légende","Campo Santa Maria Formosa"
"http://fr.dbpedia.org/resource/Campo_Santa_Maria_Formosa","http://fr.dbpedia.org/property/nom","Campo Santa Maria Formosa"
"http://fr.dbpedia.org/resource/Campo_Santa_Maria_Formosa","http://fr.dbpedia.org/property/pays","Italie"
"http://fr.dbpedia.org/resource/Campo_Santa_Maria_Formosa","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Vénétie"
"http://fr.dbpedia.org/resource/Campo_Santa_Maria_Formosa","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Campo_Santa_Maria_Formosa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Campo_Santa_Maria_Formosa_(Venice).jpg?width=300"
"http://fr.dbpedia.org/resource/Campo_Santa_Maria_Formosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Campo_Santa_Maria_Formosa"
"http://fr.dbpedia.org/resource/Campo_Santa_Maria_Formosa","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.340848922729 45.437477111816)"
"http://fr.dbpedia.org/resource/Campo_Santa_Maria_Formosa","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.340848922729 45.437477111816)"
"http://fr.dbpedia.org/resource/Campo_Santa_Maria_Formosa","http://dbpedia.org/ontology/abstract","Le Campo Santa Maria Formosa est une place de Venise, située dans le sestiere de Castello. Il est l'un des plus grands campi de la ville: de cette place partent neuf rues et onze ponts. Son nom est dû à la présence de l'église Santa Maria Formosa."
"http://fr.dbpedia.org/resource/Campo_Santa_Maria_Formosa","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Campo_Santa_Maria_Formosa","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Campo_Santa_Maria_Formosa","http://dbpedia.org/ontology/relatedPlaces","nodeID://b61889"
"http://fr.dbpedia.org/resource/Campo_Santa_Maria_Formosa","http://dbpedia.org/ontology/relatedPlaces","nodeID://b14739"
"http://fr.dbpedia.org/resource/Campo_Santa_Maria_Formosa","http://dbpedia.org/ontology/relatedPlaces","nodeID://b144832"
"http://fr.dbpedia.org/resource/Campo_Santa_Maria_Formosa","http://dbpedia.org/ontology/relatedPlaces","nodeID://b104550"
"nodeID://b14739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b61889","http://www.georss.org/georss/point","45.437477 12.340849"
"nodeID://b104550","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4375
"nodeID://b144832","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.3408
