"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acide_formiminoglutamique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Acide_formiminoglutamique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Acide_formiminoglutamique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Acide_formiminoglutamique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acide_formiminoglutamique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Acide_formiminoglutamique","http://www.w3.org/2000/01/rdf-schema#label","ホルムイミノグルタミン酸"
"http://fr.dbpedia.org/resource/Acide_formiminoglutamique","http://www.w3.org/2000/01/rdf-schema#label","Acide formiminoglutamique"
"http://fr.dbpedia.org/resource/Acide_formiminoglutamique","http://www.w3.org/2000/01/rdf-schema#label","胺亚甲基谷氨酸"
"http://fr.dbpedia.org/resource/Acide_formiminoglutamique","http://www.w3.org/2000/01/rdf-schema#label","حمض الفورميمينوغلوتاميك"
"http://fr.dbpedia.org/resource/Acide_formiminoglutamique","http://www.w3.org/2000/01/rdf-schema#comment","L’acide formiminoglutamique, souvent abrégé en FIGLU, est un métabolite de la dégradation de l'histidine issu de l'hydratation de l'acide 4-imidazolone-5-propionique par l' (en) (EC 3.5.2.7). La détection de FIGLU dans l'urine, après administration d'histidine par voie orale, est un test permettant de détecter une carence en vitamine B12 ou en vitamine B9."
"http://fr.dbpedia.org/resource/Acide_formiminoglutamique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C(CC(=O)O)C(C(=O)O)N=CN"
