"subject","predicate","object"
"http://fr.dbpedia.org/resource/Silva_Souriau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Silva_Souriau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Silva_Souriau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Silva_Souriau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Silva_Souriau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Silva_Souriau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Silva_Souriau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Silva_Souriau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Silva_Souriau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Silva_Souriau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Silva_Souriau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Silva_Souriau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Silva_Souriau","http://www.w3.org/2000/01/rdf-schema#label","Silva Souriau"
"http://fr.dbpedia.org/resource/Silva_Souriau","http://www.w3.org/2000/01/rdf-schema#comment","Silva Souriau est une écrivaine roumaine de langue française, auteure de romans populaires. Elle est la femme de l'illustrateur et auteur de bandes dessinées Jacques Souriau, qu'elle épousa en 1938."
"http://fr.dbpedia.org/resource/Silva_Souriau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qxy9b"
"http://fr.dbpedia.org/resource/Silva_Souriau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3483944"
"http://fr.dbpedia.org/resource/Silva_Souriau","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb31389694p#about"
"http://fr.dbpedia.org/resource/Silva_Souriau","http://dbpedia.org/ontology/wikiPageID",1867982
"http://fr.dbpedia.org/resource/Silva_Souriau","http://dbpedia.org/ontology/wikiPageRevisionID",185528033
"http://fr.dbpedia.org/resource/Silva_Souriau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_populaire"
"http://fr.dbpedia.org/resource/Silva_Souriau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_de_Montsouris"
"http://fr.dbpedia.org/resource/Silva_Souriau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancière_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Silva_Souriau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondadori_France"
"http://fr.dbpedia.org/resource/Silva_Souriau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Silva_Souriau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur"
"http://fr.dbpedia.org/resource/Silva_Souriau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Silva_Souriau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Silva_Souriau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Souriau"
"http://fr.dbpedia.org/resource/Silva_Souriau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisette_(collection)"
"http://fr.dbpedia.org/resource/Silva_Souriau","http://dbpedia.org/ontology/wikiPageLength",1611
"http://fr.dbpedia.org/resource/Silva_Souriau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Romancière_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Silva_Souriau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Silva_Souriau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Silva_Souriau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Silva_Souriau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Silva_Souriau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Silva_Souriau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Silva_Souriau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Silva_Souriau?oldid=185528033&ns=0"
"http://fr.dbpedia.org/resource/Silva_Souriau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Silva_Souriau"
"http://fr.dbpedia.org/resource/Silva_Souriau","http://dbpedia.org/ontology/abstract","Silva Souriau est une écrivaine roumaine de langue française, auteure de romans populaires. Elle est la femme de l'illustrateur et auteur de bandes dessinées Jacques Souriau, qu'elle épousa en 1938."
"http://fr.dbpedia.org/resource/Silva_Souriau","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Silva_Souriau","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Silva_Souriau","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Silva_Souriau","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Roumains"
