"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brigitte_Menon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Brigitte_Menon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Brigitte_Menon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Brigitte_Menon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brigitte_Menon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Brigitte_Menon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Brigitte_Menon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Brigitte_Menon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Brigitte_Menon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Brigitte_Menon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Brigitte_Menon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Brigitte_Menon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Brigitte_Menon","http://www.w3.org/2000/01/rdf-schema#label","Brigitte Menon"
"http://fr.dbpedia.org/resource/Brigitte_Menon","http://www.w3.org/2000/01/rdf-schema#comment","Brigitte Menon est une musicienne sitariste française. Elle est l'une des rares françaises à avoir atteint un haut niveau professionnel dans la musique classique indienne."
"http://fr.dbpedia.org/resource/Brigitte_Menon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/758070"
"http://fr.dbpedia.org/resource/Brigitte_Menon","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/95ad462a-3c9c-4d17-a03e-b4594745fcb8"
"http://fr.dbpedia.org/resource/Brigitte_Menon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nhslxp"
"http://fr.dbpedia.org/resource/Brigitte_Menon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2925455"
"http://fr.dbpedia.org/resource/Brigitte_Menon","http://dbpedia.org/ontology/wikiPageID",3494048
"http://fr.dbpedia.org/resource/Brigitte_Menon","http://dbpedia.org/ontology/wikiPageRevisionID",155219018
"http://fr.dbpedia.org/resource/Brigitte_Menon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mukta"
"http://fr.dbpedia.org/resource/Brigitte_Menon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sitar"
"http://fr.dbpedia.org/resource/Brigitte_Menon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_hindoue_de_Bénarès"
"http://fr.dbpedia.org/resource/Brigitte_Menon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budhaditya_Mukherjee"
"http://fr.dbpedia.org/resource/Brigitte_Menon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doudou_Gouirand"
"http://fr.dbpedia.org/resource/Brigitte_Menon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amarnath_Misra"
"http://fr.dbpedia.org/resource/Brigitte_Menon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Brigitte_Menon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imrat_Khan"
"http://fr.dbpedia.org/resource/Brigitte_Menon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bimal_Prasad_Chatterjee"
"http://fr.dbpedia.org/resource/Brigitte_Menon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bimalendu_Mukherjee"
"http://fr.dbpedia.org/resource/Brigitte_Menon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénarès"
"http://fr.dbpedia.org/resource/Brigitte_Menon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilayat_Khan"
"http://fr.dbpedia.org/resource/Brigitte_Menon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laxman_Krishnarao_Pandit"
"http://fr.dbpedia.org/resource/Brigitte_Menon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicienne_française"
"http://fr.dbpedia.org/resource/Brigitte_Menon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yehudi_Menuhin"
"http://fr.dbpedia.org/resource/Brigitte_Menon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khadim_Hussein_Khan"
