"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opération_Freshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Opération_Freshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Opération_Freshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Opération_Freshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Opération_Freshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Opération_Freshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Opération_Freshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Opération_Freshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Opération_Freshman","http://www.w3.org/2000/01/rdf-schema#label","Операция «Незнакомец»"
"http://fr.dbpedia.org/resource/Opération_Freshman","http://www.w3.org/2000/01/rdf-schema#label","Operation Freshman"
"http://fr.dbpedia.org/resource/Opération_Freshman","http://www.w3.org/2000/01/rdf-schema#label","Opération Freshman"
"http://fr.dbpedia.org/resource/Opération_Freshman","http://www.w3.org/2000/01/rdf-schema#comment","L'Opération Freshman (en anglais : « Operation Freshman ») était le nom de code donné à une opération aéroportée britannique, menée en novembre 1942 pendant la Seconde Guerre mondiale. Il s'agit de la première opération aéroportée britannique effectuée grâce à des planeurs, et sa cible était l'usine chimique Norsk Hydro de Vemork, dans le comté de Telemark, en Norvège, qui produisait de l'eau lourde pour l'Allemagne nazie."
