"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théorème_de_Crocco","http://www.w3.org/2000/01/rdf-schema#label","Croccos Wirbelsatz"
"http://fr.dbpedia.org/resource/Théorème_de_Crocco","http://www.w3.org/2000/01/rdf-schema#label","Théorème de Crocco"
"http://fr.dbpedia.org/resource/Théorème_de_Crocco","http://www.w3.org/2000/01/rdf-schema#label","Teorema di Crocco"
"http://fr.dbpedia.org/resource/Théorème_de_Crocco","http://www.w3.org/2000/01/rdf-schema#comment","Le théorème de Crocco en mécanique des fluides exprime la relation entre vorticité, enthalpie et entropie. Il a été établi par Luigi Crocco en 1937. Il avait été précédemment énoncé par Alexander Friedmann dans un cas particulier en 1922."
"http://fr.dbpedia.org/resource/Théorème_de_Crocco","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Croccos_Wirbelsatz"
"http://fr.dbpedia.org/resource/Théorème_de_Crocco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gvqt1w"
"http://fr.dbpedia.org/resource/Théorème_de_Crocco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q580245"
"http://fr.dbpedia.org/resource/Théorème_de_Crocco","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teorema_di_Crocco"
"http://fr.dbpedia.org/resource/Théorème_de_Crocco","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776404133"
"http://fr.dbpedia.org/resource/Théorème_de_Crocco","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/משפט_קרוקו"
"http://fr.dbpedia.org/resource/Théorème_de_Crocco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crocco's_theorem"
"http://fr.dbpedia.org/resource/Théorème_de_Crocco","http://dbpedia.org/ontology/wikiPageID",11209256
"http://fr.dbpedia.org/resource/Théorème_de_Crocco","http://dbpedia.org/ontology/wikiPageRevisionID",179022407
"http://fr.dbpedia.org/resource/Théorème_de_Crocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Friedmann"
"http://fr.dbpedia.org/resource/Théorème_de_Crocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourbillon_(physique)"
"http://fr.dbpedia.org/resource/Théorème_de_Crocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entropie_(thermodynamique)"
"http://fr.dbpedia.org/resource/Théorème_de_Crocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_des_fluides"
"http://fr.dbpedia.org/resource/Théorème_de_Crocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équations_de_Navier-Stokes"
"http://fr.dbpedia.org/resource/Théorème_de_Crocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Crocco"
"http://fr.dbpedia.org/resource/Théorème_de_Crocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enthalpie"
"http://fr.dbpedia.org/resource/Théorème_de_Crocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_irrotationnel"
"http://fr.dbpedia.org/resource/Théorème_de_Crocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rhéologie"
"http://fr.dbpedia.org/resource/Théorème_de_Crocco","http://dbpedia.org/ontology/wikiPageExternalLink","https://farside.ph.utexas.edu/teaching/336L/Fluid/"
"http://fr.dbpedia.org/resource/Théorème_de_Crocco","http://dbpedia.org/ontology/wikiPageLength",3351
"http://fr.dbpedia.org/resource/Théorème_de_Crocco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rhéologie"
"http://fr.dbpedia.org/resource/Théorème_de_Crocco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Théorème_de_Crocco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
