"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pays_d'accueil_touristique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pays_d'accueil_touristique","http://www.w3.org/2000/01/rdf-schema#label","Pays d'accueil touristique"
"http://fr.dbpedia.org/resource/Catégorie:Pays_d'accueil_touristique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13338459"
"http://fr.dbpedia.org/resource/Catégorie:Pays_d'accueil_touristique","http://dbpedia.org/ontology/wikiPageID",6328749
"http://fr.dbpedia.org/resource/Catégorie:Pays_d'accueil_touristique","http://dbpedia.org/ontology/wikiPageRevisionID",178023357
"http://fr.dbpedia.org/resource/Catégorie:Pays_d'accueil_touristique","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Pays_d'accueil_touristique"
"http://fr.dbpedia.org/resource/Catégorie:Pays_d'accueil_touristique","http://www.w3.org/2004/02/skos/core#prefLabel","Pays d'accueil touristique"
"http://fr.dbpedia.org/resource/Catégorie:Pays_d'accueil_touristique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_tourisme"
"http://fr.dbpedia.org/resource/Catégorie:Pays_d'accueil_touristique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Pays_d'accueil_touristique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pays_d'accueil_touristique?oldid=178023357&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pays_d'accueil_touristique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Label_touristique"
