"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glutaldéhyde","http://www.w3.org/2000/01/rdf-schema#label","Glutaldéhyde"
"http://fr.dbpedia.org/resource/Glutaldéhyde","http://www.w3.org/2000/01/rdf-schema#comment","Le glutaldéhyde est un fixateur utilisé en microscopie électronique en transmission, notamment pour l'observation des membranes biologiques. Celui-ci a pour action de coupler de manière covalente les protéines voisines."
"http://fr.dbpedia.org/resource/Glutaldéhyde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3109303"
"http://fr.dbpedia.org/resource/Glutaldéhyde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1222zh34"
"http://fr.dbpedia.org/resource/Glutaldéhyde","http://dbpedia.org/ontology/wikiPageID",2146429
"http://fr.dbpedia.org/resource/Glutaldéhyde","http://dbpedia.org/ontology/wikiPageRevisionID",160394094
"http://fr.dbpedia.org/resource/Glutaldéhyde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fixateur_(coiffure)"
"http://fr.dbpedia.org/resource/Glutaldéhyde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glutamate-1-semialdéhyde"
"http://fr.dbpedia.org/resource/Glutaldéhyde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine"
"http://fr.dbpedia.org/resource/Glutaldéhyde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histologie"
"http://fr.dbpedia.org/resource/Glutaldéhyde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microscopie_électronique_en_transmission"
"http://fr.dbpedia.org/resource/Glutaldéhyde","http://dbpedia.org/ontology/wikiPageLength",404
"http://fr.dbpedia.org/resource/Glutaldéhyde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histologie"
"http://fr.dbpedia.org/resource/Glutaldéhyde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Glutaldéhyde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Glutaldéhyde?oldid=160394094&ns=0"
"http://fr.dbpedia.org/resource/Glutaldéhyde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Glutaldéhyde"
"http://fr.dbpedia.org/resource/Glutaldéhyde","http://dbpedia.org/ontology/abstract","Le glutaldéhyde est un fixateur utilisé en microscopie électronique en transmission, notamment pour l'observation des membranes biologiques. Celui-ci a pour action de coupler de manière covalente les protéines voisines."
