"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dan_Joffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dan_Joffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dan_Joffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dan_Joffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dan_Joffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dan_Joffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dan_Joffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dan_Joffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dan_Joffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dan_Joffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dan_Joffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dan_Joffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dan_Joffre","http://www.w3.org/2000/01/rdf-schema#label","Dan Joffre"
"http://fr.dbpedia.org/resource/Dan_Joffre","http://www.w3.org/2000/01/rdf-schema#comment","Dan Joffre est un acteur et ancien lutteur canadien originaire de Montréal."
"http://fr.dbpedia.org/resource/Dan_Joffre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=18054"
"http://fr.dbpedia.org/resource/Dan_Joffre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p277728"
"http://fr.dbpedia.org/resource/Dan_Joffre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=40302.html?nopub=1"
"http://fr.dbpedia.org/resource/Dan_Joffre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0423637"
"http://fr.dbpedia.org/resource/Dan_Joffre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=282075"
"http://fr.dbpedia.org/resource/Dan_Joffre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/12622/"
"http://fr.dbpedia.org/resource/Dan_Joffre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dan_Joffre"
"http://fr.dbpedia.org/resource/Dan_Joffre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3013112"
"http://fr.dbpedia.org/resource/Dan_Joffre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dlvdf8"
"http://fr.dbpedia.org/resource/Dan_Joffre","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Dan_Joffre","http://dbpedia.org/ontology/wikiPageID",844945
"http://fr.dbpedia.org/resource/Dan_Joffre","http://dbpedia.org/ontology/wikiPageRevisionID",176309889
