"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aggies_du_Texas","http://www.w3.org/2000/01/rdf-schema#label","Texas A&M Aggies"
"http://fr.dbpedia.org/resource/Aggies_du_Texas","http://www.w3.org/2000/01/rdf-schema#label","Texas A&M Aggies"
"http://fr.dbpedia.org/resource/Aggies_du_Texas","http://www.w3.org/2000/01/rdf-schema#label","Aggies du Texas"
"http://fr.dbpedia.org/resource/Aggies_du_Texas","http://www.w3.org/2000/01/rdf-schema#label","Texas A&M Aggies"
"http://fr.dbpedia.org/resource/Aggies_du_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Les Aggies du Texas ou les Aggies de Texas A&M sont un club omnisports universitaire américain qui se réfère aux 20 équipes sportives masculines et féminines qui représentent l'Université A&M du Texas et qui participent aux compétitions organisées par la National Collegiate Athletic Association (NCAA) au sein de sa Division I. Les équipes font partie de la Division Ouest de la Southeastern Conference (SEC) depuis 2012. Les installations sportives sont situées sur le campus universitaire à College Station (Texas) dans l'état du Texas aux États-Unis."
"http://fr.dbpedia.org/resource/Aggies_du_Texas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/12thMan"
"http://fr.dbpedia.org/resource/Aggies_du_Texas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncaa.com/schools/texas-am"
"http://fr.dbpedia.org/resource/Aggies_du_Texas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Texas-A-M-Aggies"
"http://fr.dbpedia.org/resource/Aggies_du_Texas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Texas_A&M_Aggies"
"http://fr.dbpedia.org/resource/Aggies_du_Texas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dn8v7"
"http://fr.dbpedia.org/resource/Aggies_du_Texas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Texas_A&M_Aggies"
"http://fr.dbpedia.org/resource/Aggies_du_Texas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Texas_A&M_Aggies"
"http://fr.dbpedia.org/resource/Aggies_du_Texas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Texas_A&M_Aggies"
"http://fr.dbpedia.org/resource/Aggies_du_Texas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q151521"
"http://fr.dbpedia.org/resource/Aggies_du_Texas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Texas_A&M_Aggies"
"http://fr.dbpedia.org/resource/Aggies_du_Texas","http://dbpedia.org/ontology/wikiPageID",984431
"http://fr.dbpedia.org/resource/Aggies_du_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",191255344
"http://fr.dbpedia.org/resource/Aggies_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Bryant"
"http://fr.dbpedia.org/resource/Aggies_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigers_de_LSU"
"http://fr.dbpedia.org/resource/Aggies_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NCAA_Division_I_Football_Bowl_Subdivision"
"http://fr.dbpedia.org/resource/Aggies_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/College_Football_Championship_Game"
"http://fr.dbpedia.org/resource/Aggies_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bears_de_Baylor"
"http://fr.dbpedia.org/resource/Aggies_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigers_d'Auburn"
"http://fr.dbpedia.org/resource/Aggies_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Aggies_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mountaineers_de_la_Virginie-Occidentale"
"http://fr.dbpedia.org/resource/Aggies_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gators_de_la_Floride"
"http://fr.dbpedia.org/resource/Aggies_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Aggies_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sun_Bowl"
"http://fr.dbpedia.org/resource/Aggies_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_12_Conference"
"http://fr.dbpedia.org/resource/Aggies_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gator_Bowl"
"http://fr.dbpedia.org/resource/Aggies_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nittany_Lions_de_Penn_State"
"http://fr.dbpedia.org/resource/Aggies_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gator_Bowl_2018"
"http://fr.dbpedia.org/resource/Aggies_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reed_Arena"
"http://fr.dbpedia.org/resource/Aggies_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/College_Station"
"http://fr.dbpedia.org/resource/Aggies_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclones_d'Iowa_State"
"http://fr.dbpedia.org/resource/Aggies_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Aggies_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulldogs_de_la_Géorgie"
"http://fr.dbpedia.org/resource/Aggies_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulldogs_de_Mississippi_State"
"http://fr.dbpedia.org/resource/Aggies_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyle_Field"
"http://fr.dbpedia.org/resource/Aggies_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lone_Star_Showdown_2006_McGee_on_goal-line.jpg"
"http://fr.dbpedia.org/resource/Aggies_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Raiders_de_Texas_Tech"
"http://fr.dbpedia.org/resource/Aggies_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://fr.dbpedia.org/resource/Aggies_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cougars_de_BYU"
"http://fr.dbpedia.org/resource/Aggies_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiendent_pied-de-poule"
"http://fr.dbpedia.org/resource/Aggies_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolverines_du_Michigan"
"http://fr.dbpedia.org/resource/Aggies_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RC_slocum.JPG"
"http://fr.dbpedia.org/resource/Aggies_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emory_Bellard"
"http://fr.dbpedia.org/resource/Aggies_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Bears_de_Californie"
"http://fr.dbpedia.org/resource/Aggies_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demon_Deacons_de_Wake_Forest"
"http://fr.dbpedia.org/resource/Aggies_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Razorbacks_de_l'Arkansas"
"http://fr.dbpedia.org/resource/Aggies_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aggies_du_Texas"
"http://fr.dbpedia.org/resource/Aggies_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Manziel"
"http://fr.dbpedia.org/resource/Aggies_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All-American_Bowl"
"http://fr.dbpedia.org/resource/Aggies_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longhorns_du_Texas"
"http://fr.dbpedia.org/resource/Aggies_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Reveille-TAMU-Mascot.JPG"
"http://fr.dbpedia.org/resource/Aggies_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Aggies_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seminoles_de_Florida_State"
"http://fr.dbpedia.org/resource/Aggies_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfpack_de_North_Carolina_State"
