"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hüseyin_Atıcı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hüseyin_Atıcı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hüseyin_Atıcı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hüseyin_Atıcı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hüseyin_Atıcı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hüseyin_Atıcı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hüseyin_Atıcı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hüseyin_Atıcı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hüseyin_Atıcı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hüseyin_Atıcı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hüseyin_Atıcı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hüseyin_Atıcı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hüseyin_Atıcı","http://www.w3.org/2000/01/rdf-schema#label","Hüseyin Atıcı"
"http://fr.dbpedia.org/resource/Hüseyin_Atıcı","http://www.w3.org/2000/01/rdf-schema#label","Hüseyin Atici"
"http://fr.dbpedia.org/resource/Hüseyin_Atıcı","http://www.w3.org/2000/01/rdf-schema#label","هوسين اتيسى"
"http://fr.dbpedia.org/resource/Hüseyin_Atıcı","http://www.w3.org/2000/01/rdf-schema#comment","Hüseyin Atıcı (né le 3 mai 1986 à Tirebolu) est un athlète turc, spécialiste du lancer de poids. Lors des championnats de club turcs à Ankara, il porte le record national turc à 20,42 m, le 5 juin 2012, pour à la fin du mois, terminer au pied du podium lors des Championnats d'Europe d'athlétisme 2012."
"http://fr.dbpedia.org/resource/Hüseyin_Atıcı","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/huseyin-atici"
"http://fr.dbpedia.org/resource/Hüseyin_Atıcı","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=240683"
"http://fr.dbpedia.org/resource/Hüseyin_Atıcı","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.all-athletics.com/node/75739"
"http://fr.dbpedia.org/resource/Hüseyin_Atıcı","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.european-athletics.org/athletes/group=a/athlete=154698-atici-huseyin/index.html"
"http://fr.dbpedia.org/resource/Hüseyin_Atıcı","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tilastopaja.eu/db/at.php?Sex=1&ID=87748"
"http://fr.dbpedia.org/resource/Hüseyin_Atıcı","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/at/huseyin-atici-1.html"
"http://fr.dbpedia.org/resource/Hüseyin_Atıcı","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hüseyin_Atıcı"
"http://fr.dbpedia.org/resource/Hüseyin_Atıcı","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hüseyin_Atıcı"
"http://fr.dbpedia.org/resource/Hüseyin_Atıcı","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hüseyin_Atici"
"http://fr.dbpedia.org/resource/Hüseyin_Atıcı","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hüseyin_Atıcı"
"http://fr.dbpedia.org/resource/Hüseyin_Atıcı","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2075008"
"http://fr.dbpedia.org/resource/Hüseyin_Atıcı","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jwwl23"
"http://fr.dbpedia.org/resource/Hüseyin_Atıcı","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hüseyin_Atıcı"
"http://fr.dbpedia.org/resource/Hüseyin_Atıcı","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هوسين_اتيسى"
"http://fr.dbpedia.org/resource/Hüseyin_Atıcı","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tirebolu"
"http://fr.dbpedia.org/resource/Hüseyin_Atıcı","http://dbpedia.org/ontology/wikiPageID",6366024
"http://fr.dbpedia.org/resource/Hüseyin_Atıcı","http://dbpedia.org/ontology/wikiPageRevisionID",183523691
"http://fr.dbpedia.org/resource/Hüseyin_Atıcı","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ankara"
"http://fr.dbpedia.org/resource/Hüseyin_Atıcı","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Hüseyin_Atıcı","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Hüseyin_Atıcı","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_2012"
"http://fr.dbpedia.org/resource/Hüseyin_Atıcı","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lanceur_de_poids_turc"
"http://fr.dbpedia.org/resource/Hüseyin_Atıcı","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1986"
"http://fr.dbpedia.org/resource/Hüseyin_Atıcı","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_poids"
"http://fr.dbpedia.org/resource/Hüseyin_Atıcı","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirebolu"
"http://fr.dbpedia.org/resource/Hüseyin_Atıcı","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Giresun"
"http://fr.dbpedia.org/resource/Hüseyin_Atıcı","http://dbpedia.org/ontology/wikiPageLength",711
"http://fr.dbpedia.org/resource/Hüseyin_Atıcı","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Giresun"
"http://fr.dbpedia.org/resource/Hüseyin_Atıcı","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1986"
"http://fr.dbpedia.org/resource/Hüseyin_Atıcı","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Hüseyin_Atıcı","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lanceur_de_poids_turc"
"http://fr.dbpedia.org/resource/Hüseyin_Atıcı","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Hüseyin_Atıcı","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Hüseyin_Atıcı","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Hüseyin_Atıcı","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Hüseyin_Atıcı","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hüseyin_Atıcı","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
