"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_simulation_ferroviaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_simulation_ferroviaire","http://www.w3.org/2000/01/rdf-schema#label","Jeu vidéo de simulation ferroviaire"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_simulation_ferroviaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:铁路模拟游戏"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_simulation_ferroviaire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:鉄道シミュレーションゲーム"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_simulation_ferroviaire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:철도_시뮬레이션_게임"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_simulation_ferroviaire","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Jocuri_video_de_simulatoare_feroviare"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_simulation_ferroviaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Train_simulation_video_games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_simulation_ferroviaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eisenbahnsimulation"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_simulation_ferroviaire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Symulatory_pociągów"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_simulation_ferroviaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_simulación_de_trenes"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_simulation_ferroviaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7723712"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_simulation_ferroviaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Железнодорожные_симуляторы"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_simulation_ferroviaire","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Togsimulatorer"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_simulation_ferroviaire","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Vasútszimulátorok"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_simulation_ferroviaire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازی‌های_ویدئویی_شبیه‌سازی_لوکوموتیو"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_simulation_ferroviaire","http://dbpedia.org/ontology/wikiPageID",3786099
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_simulation_ferroviaire","http://dbpedia.org/ontology/wikiPageRevisionID",146122134
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_simulation_ferroviaire","http://www.w3.org/2004/02/skos/core#prefLabel","Jeu vidéo de simulation ferroviaire"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_simulation_ferroviaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_simulation_ferroviaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jeu_vidéo_de_simulation_ferroviaire?oldid=146122134&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_simulation_ferroviaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_simulation_de_véhicule"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_simulation_ferroviaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_ferroviaire"
