"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baie_de_Botnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Baie_de_Botnie","http://www.w3.org/2000/01/rdf-schema#label","Bottenviken"
"http://fr.dbpedia.org/resource/Baie_de_Botnie","http://www.w3.org/2000/01/rdf-schema#label","波的尼亞海灣"
"http://fr.dbpedia.org/resource/Baie_de_Botnie","http://www.w3.org/2000/01/rdf-schema#label","Botnik Północny"
"http://fr.dbpedia.org/resource/Baie_de_Botnie","http://www.w3.org/2000/01/rdf-schema#label","Baie de Botnie"
"http://fr.dbpedia.org/resource/Baie_de_Botnie","http://www.w3.org/2000/01/rdf-schema#label","Bothnian Bay"
"http://fr.dbpedia.org/resource/Baie_de_Botnie","http://www.w3.org/2000/01/rdf-schema#label","Bottenwiek"
"http://fr.dbpedia.org/resource/Baie_de_Botnie","http://www.w3.org/2000/01/rdf-schema#label","Badia de Bòtnia"
"http://fr.dbpedia.org/resource/Baie_de_Botnie","http://www.w3.org/2000/01/rdf-schema#comment","La baie de Botnie, en finnois Perämeri, en suédois Bottenviken, est une baie de la mer Baltique, plus précisément du golfe de Botnie. Elle se situe entre la Suède à l'ouest et la Finlande à l'est, tout au nord du golfe de Botnie et communique avec la mer de Botnie située au sud par le Kvarken."
"http://fr.dbpedia.org/resource/Baie_de_Botnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0011729.xml"
"http://fr.dbpedia.org/resource/Baie_de_Botnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Bay-of-Bothnia"
"http://fr.dbpedia.org/resource/Baie_de_Botnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Bottenviken"
"http://fr.dbpedia.org/resource/Baie_de_Botnie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bothnian_Bay"
"http://fr.dbpedia.org/resource/Baie_de_Botnie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Perämeri"
"http://fr.dbpedia.org/resource/Baie_de_Botnie","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Mearrabahta"
"http://fr.dbpedia.org/resource/Baie_de_Botnie","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Botnvík"
"http://fr.dbpedia.org/resource/Baie_de_Botnie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/波的尼亞海灣"
"http://fr.dbpedia.org/resource/Baie_de_Botnie","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Bàgh_Bhoitnia"
"http://fr.dbpedia.org/resource/Baie_de_Botnie","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/630672/"
"http://fr.dbpedia.org/resource/Baie_de_Botnie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Perämeri"
"http://fr.dbpedia.org/resource/Baie_de_Botnie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13234218"
"http://fr.dbpedia.org/resource/Baie_de_Botnie","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p94332"
"http://fr.dbpedia.org/resource/Baie_de_Botnie","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bahia_han_Botnia"
"http://fr.dbpedia.org/resource/Baie_de_Botnie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ботнічна_бухта"
"http://fr.dbpedia.org/resource/Baie_de_Botnie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بوتنی_کؤرفزی"
"http://fr.dbpedia.org/resource/Baie_de_Botnie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Baía_de_Botnia"
"http://fr.dbpedia.org/resource/Baie_de_Botnie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bothnian_Bay"
"http://fr.dbpedia.org/resource/Baie_de_Botnie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bottenviken"
"http://fr.dbpedia.org/resource/Baie_de_Botnie","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Badea_de_Botnia"
"http://fr.dbpedia.org/resource/Baie_de_Botnie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fd2jd"
"http://fr.dbpedia.org/resource/Baie_de_Botnie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bottenbugten"
"http://fr.dbpedia.org/resource/Baie_de_Botnie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Bottenvika"
"http://fr.dbpedia.org/resource/Baie_de_Botnie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bothnian_Bay"
"http://fr.dbpedia.org/resource/Baie_de_Botnie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Botniako_badia"
"http://fr.dbpedia.org/resource/Baie_de_Botnie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Botnik_Północny"
