"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Côte-Saint-André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Côte-Saint-André","http://www.w3.org/2000/01/rdf-schema#label","Naissance à La Côte-Saint-André"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Côte-Saint-André","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20636140"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Côte-Saint-André","http://dbpedia.org/ontology/wikiPageID",9217754
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Côte-Saint-André","http://dbpedia.org/ontology/wikiPageRevisionID",186650797
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Côte-Saint-André","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/La_Côte-Saint-André"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Côte-Saint-André","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à La Côte-Saint-André"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Côte-Saint-André","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Côte-Saint-André","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Côte-Saint-André","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_La_Côte-Saint-André?oldid=186650797&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Côte-Saint-André","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Auvergne-Rhône-Alpes_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Côte-Saint-André","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Isère"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Côte-Saint-André","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:La_Côte-Saint-André"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Côte-Saint-André","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Dauphiné"
