"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dolmen_et_allée_couverte_de_Kergüntuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dolmen_et_allée_couverte_de_Kergüntuil","http://www.w3.org/2000/01/rdf-schema#label","Kerguntuil"
"http://fr.dbpedia.org/resource/Dolmen_et_allée_couverte_de_Kergüntuil","http://www.w3.org/2000/01/rdf-schema#label","Dolmen et allée couverte de Kergüntuil"
"http://fr.dbpedia.org/resource/Dolmen_et_allée_couverte_de_Kergüntuil","http://www.w3.org/2000/01/rdf-schema#comment","Le dolmen et l'allée couverte de Kergüntuil ou Kergünteil sont deux édifices mégalithiques séparés d'une centaine de mètres situés sur la commune de Trégastel, dans le département des Côtes-d'Armor."
"http://fr.dbpedia.org/resource/Dolmen_et_allée_couverte_de_Kergüntuil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Allée_couverte_de_Kergüntuil"
"http://fr.dbpedia.org/resource/Dolmen_et_allée_couverte_de_Kergüntuil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00089691"
"http://fr.dbpedia.org/resource/Dolmen_et_allée_couverte_de_Kergüntuil","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kerguntuil"
"http://fr.dbpedia.org/resource/Dolmen_et_allée_couverte_de_Kergüntuil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1739240"
"http://fr.dbpedia.org/resource/Dolmen_et_allée_couverte_de_Kergüntuil","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Allée_couverte_de_Kergüntuil"
"http://fr.dbpedia.org/resource/Dolmen_et_allée_couverte_de_Kergüntuil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h5qfy"
