"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Pettigrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Pettigrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Pettigrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Pettigrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Pettigrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Pettigrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Pettigrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Pettigrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Pettigrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Pettigrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Pettigrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Pettigrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Pettigrew","http://www.w3.org/2000/01/rdf-schema#label","Pierre Pettigrew"
"http://fr.dbpedia.org/resource/Pierre_Pettigrew","http://www.w3.org/2000/01/rdf-schema#label","Pierre Pettigrew"
"http://fr.dbpedia.org/resource/Pierre_Pettigrew","http://www.w3.org/2000/01/rdf-schema#label","Pierre Pettigrew"
"http://fr.dbpedia.org/resource/Pierre_Pettigrew","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Stewart Pettigrew, né le 18 avril 1951 à Québec, est un homme politique canadien, député de la circonscription fédérale de Papineau de 1996 à 2006, et plusieurs fois ministre au gouvernement du Canada."
"http://fr.dbpedia.org/resource/Pierre_Pettigrew","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pierre_Pettigrew"
"http://fr.dbpedia.org/resource/Pierre_Pettigrew","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2016910036"
"http://fr.dbpedia.org/resource/Pierre_Pettigrew","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7415_5460"
"http://fr.dbpedia.org/resource/Pierre_Pettigrew","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/376/000111043/"
"http://fr.dbpedia.org/resource/Pierre_Pettigrew","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/46355"
"http://fr.dbpedia.org/resource/Pierre_Pettigrew","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pierre_Pettigrew"
"http://fr.dbpedia.org/resource/Pierre_Pettigrew","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01rjtl"
"http://fr.dbpedia.org/resource/Pierre_Pettigrew","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3386594"
"http://fr.dbpedia.org/resource/Pierre_Pettigrew","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/191543675/id"
"http://fr.dbpedia.org/resource/Pierre_Pettigrew","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n00096818"
"http://fr.dbpedia.org/resource/Pierre_Pettigrew","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/38153262"
"http://fr.dbpedia.org/resource/Pierre_Pettigrew","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pierre_Pettigrew"
"http://fr.dbpedia.org/resource/Pierre_Pettigrew","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pierre_Pettigrew"
"http://fr.dbpedia.org/resource/Pierre_Pettigrew","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pierre_Pettigrew"
"http://fr.dbpedia.org/resource/Pierre_Pettigrew","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Pierre_Pettigrew","http://dbpedia.org/ontology/wikiPageID",396180
"http://fr.dbpedia.org/resource/Pierre_Pettigrew","http://dbpedia.org/ontology/wikiPageRevisionID",145752428
"http://fr.dbpedia.org/resource/Pierre_Pettigrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Montréal"
"http://fr.dbpedia.org/resource/Pierre_Pettigrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Pierre_Pettigrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Ouellet"
"http://fr.dbpedia.org/resource/Pierre_Pettigrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_fédéral_canadien_provenant_du_Québec"
"http://fr.dbpedia.org/resource/Pierre_Pettigrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Chrétien"
"http://fr.dbpedia.org/resource/Pierre_Pettigrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Pierre_Pettigrew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
