"subject","predicate","object"
"http://fr.dbpedia.org/resource/Výrovka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Výrovka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Výrovka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Výrovka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Výrovka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Výrovka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Výrovka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Výrovka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Výrovka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Výrovka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Výrovka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Výrovka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Výrovka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Výrovka","http://www.w3.org/2000/01/rdf-schema#label","Výrovka"
"http://fr.dbpedia.org/resource/Výrovka","http://www.w3.org/2000/01/rdf-schema#comment","La Výrovka est une rivière de Tchéquie de 61 km de long. Elle est un affluent gauche du fleuve l'Elbe."
"http://fr.dbpedia.org/resource/Výrovka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Výrovka_(Elbe_tributary)"
"http://fr.dbpedia.org/resource/Výrovka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1037137"
"http://fr.dbpedia.org/resource/Výrovka","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Výrovka"
"http://fr.dbpedia.org/resource/Výrovka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239_12d"
"http://fr.dbpedia.org/resource/Výrovka","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3062297/"
"http://fr.dbpedia.org/resource/Výrovka","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Výrovka"
"http://fr.dbpedia.org/resource/Výrovka","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Výrovka_(Elbe_tributary)"
"http://fr.dbpedia.org/resource/Výrovka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2536479"
"http://fr.dbpedia.org/resource/Výrovka","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Výrovka"
"http://fr.dbpedia.org/resource/Výrovka","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Výrovka"
"http://fr.dbpedia.org/resource/Výrovka","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/7033125"
"http://fr.dbpedia.org/resource/Výrovka","http://dbpedia.org/ontology/wikiPageID",9226957
"http://fr.dbpedia.org/resource/Výrovka","http://dbpedia.org/ontology/wikiPageRevisionID",170565149
"http://fr.dbpedia.org/resource/Výrovka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Výrovka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Výrovka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Tchéquie"
"http://fr.dbpedia.org/resource/Výrovka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/Výrovka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Výrovka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Písty"
"http://fr.dbpedia.org/resource/Výrovka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Elbe"
"http://fr.dbpedia.org/resource/Výrovka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elbe_(fleuve)"
"http://fr.dbpedia.org/resource/Výrovka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve"
"http://fr.dbpedia.org/resource/Výrovka","http://dbpedia.org/ontology/wikiPageLength",1358
"http://fr.dbpedia.org/resource/Výrovka","http://www.georss.org/georss/point","49.8464 15.0569"
"http://fr.dbpedia.org/resource/Výrovka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Tchéquie"
"http://fr.dbpedia.org/resource/Výrovka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Elbe"
"http://fr.dbpedia.org/resource/Výrovka","http://xmlns.com/foaf/0.1/name","Výrovka"
"http://fr.dbpedia.org/resource/Výrovka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Výrovka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Výrovka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Výrovka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Výrovka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RTC"
"http://fr.dbpedia.org/resource/Výrovka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Výrovka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sujet"
