"subject","predicate","object"
"http://fr.dbpedia.org/resource/El_Gráfico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/El_Gráfico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/El_Gráfico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/El_Gráfico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/El_Gráfico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/El_Gráfico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/El_Gráfico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/El_Gráfico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/El_Gráfico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/El_Gráfico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/El_Gráfico","http://www.w3.org/2000/01/rdf-schema#label","El Gráfico"
"http://fr.dbpedia.org/resource/El_Gráfico","http://www.w3.org/2000/01/rdf-schema#label","El Gráfico"
"http://fr.dbpedia.org/resource/El_Gráfico","http://www.w3.org/2000/01/rdf-schema#label","El Gráfico"
"http://fr.dbpedia.org/resource/El_Gráfico","http://www.w3.org/2000/01/rdf-schema#label","El Gráfico"
"http://fr.dbpedia.org/resource/El_Gráfico","http://www.w3.org/2000/01/rdf-schema#label","El Gráfico"
"http://fr.dbpedia.org/resource/El_Gráfico","http://www.w3.org/2000/01/rdf-schema#comment","El Gráfico est un ancien magazine mensuel sportif argentin fondé en 1919 et disparu en janvier 2018. Il était orienté vers un public masculin et donnait la priorité absolue au football, sans exclure une attention particulière aux autres sports populaires en Argentine, comme le tennis, la boxe, le basket-ball, l'auto-moto, le rugby à XV et le hockey sur gazon (surtout féminin)."
"http://fr.dbpedia.org/resource/El_Gráfico","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:El_Gráfico"
"http://fr.dbpedia.org/resource/El_Gráfico","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/El_Gráfico"
"http://fr.dbpedia.org/resource/El_Gráfico","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/El_Gráfico"
"http://fr.dbpedia.org/resource/El_Gráfico","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/El_Gráfico"
"http://fr.dbpedia.org/resource/El_Gráfico","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/El_Gráfico"
"http://fr.dbpedia.org/resource/El_Gráfico","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1324210"
"http://fr.dbpedia.org/resource/El_Gráfico","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gqr_3"
"http://fr.dbpedia.org/resource/El_Gráfico","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إل_غرافيكو"
"http://fr.dbpedia.org/resource/El_Gráfico","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/El_Gráfico"
"http://fr.dbpedia.org/resource/El_Gráfico","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/El_Gráfico"
"http://fr.dbpedia.org/resource/El_Gráfico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Gráfico"
"http://fr.dbpedia.org/resource/El_Gráfico","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/El_Gráfico"
"http://fr.dbpedia.org/resource/El_Gráfico","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/El_Gráfico"
"http://fr.dbpedia.org/resource/El_Gráfico","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:El_Gráfico"
"http://fr.dbpedia.org/resource/El_Gráfico","http://dbpedia.org/ontology/wikiPageID",1435817
"http://fr.dbpedia.org/resource/El_Gráfico","http://dbpedia.org/ontology/wikiPageRevisionID",186331275
"http://fr.dbpedia.org/resource/El_Gráfico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/El_Gráfico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Média_de_football"
"http://fr.dbpedia.org/resource/El_Gráfico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_2018"
"http://fr.dbpedia.org/resource/El_Gráfico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_gazon"
"http://fr.dbpedia.org/resource/El_Gráfico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier_2018"
"http://fr.dbpedia.org/resource/El_Gráfico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_sportive_en_Argentine"
"http://fr.dbpedia.org/resource/El_Gráfico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/El_Gráfico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pin-up"
"http://fr.dbpedia.org/resource/El_Gráfico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_en_espagnol"
"http://fr.dbpedia.org/resource/El_Gráfico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/El_Gráfico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/El_Gráfico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_en_Argentine"
