"subject","predicate","object"
"http://fr.dbpedia.org/resource/Death_Race_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Death_Race_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Death_Race_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Death_Race_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Death_Race_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Death_Race_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Death_Race_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Death_Race_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Death_Race_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","死亡飛車 (遊戲)"
"http://fr.dbpedia.org/resource/Death_Race_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Death Race (jeu vidéo)"
"http://fr.dbpedia.org/resource/Death_Race_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Death Race (видеоигра, 1976)"
"http://fr.dbpedia.org/resource/Death_Race_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Death Race (1976 video game)"
"http://fr.dbpedia.org/resource/Death_Race_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Death Race (datorspel)"
"http://fr.dbpedia.org/resource/Death_Race_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#comment","Death Race est un jeu vidéo de course sorti en 1976 sur borne d'arcade. Il a été conçu par , concepteur chez Exidy. Death Race est basé sur un film sorti l'année précédente, La Course à la mort de l'an 2000 réalisé par Paul Bartel. Il est le premier jeu vidéo controversé pour sa violence gratuite aux États-Unis."
"http://fr.dbpedia.org/resource/Death_Race_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0395989"
"http://fr.dbpedia.org/resource/Death_Race_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arcade-museum.com/game_detail.php?game_id=7541"
"http://fr.dbpedia.org/resource/Death_Race_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/death-race___"
"http://fr.dbpedia.org/resource/Death_Race_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Death_Race_(1976_video_game)"
"http://fr.dbpedia.org/resource/Death_Race_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Death_Race_(videopeli)"
"http://fr.dbpedia.org/resource/Death_Race_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Death_Race_(videojuego)"
"http://fr.dbpedia.org/resource/Death_Race_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q840560"
"http://fr.dbpedia.org/resource/Death_Race_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/死亡飛車_(遊戲)"
"http://fr.dbpedia.org/resource/Death_Race_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n5fhy"
"http://fr.dbpedia.org/resource/Death_Race_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Death_Race_(Computerspiel)"
