"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_légendaire_médiéval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_légendaire_médiéval","http://www.w3.org/2000/01/rdf-schema#label","Personnage légendaire médiéval"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_légendaire_médiéval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13338799"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_légendaire_médiéval","http://dbpedia.org/ontology/wikiPageID",2172853
"http://fr.dbpedia.org/resource/Catégorie:Personnage_légendaire_médiéval","http://dbpedia.org/ontology/wikiPageRevisionID",148637114
"http://fr.dbpedia.org/resource/Catégorie:Personnage_légendaire_médiéval","http://www.w3.org/2004/02/skos/core#prefLabel","Personnage légendaire médiéval"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_légendaire_médiéval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_légendaire_médiéval","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnage_légendaire_médiéval?oldid=148637114&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_légendaire_médiéval","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_légendaire_médiéval","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnage_littéraire_médiéval"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_légendaire_médiéval","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnage_légendaire"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_légendaire_médiéval","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Légende_médiévale"
