"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monument_aux_morts_de_Rauba-Capeù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monument_aux_morts_de_Rauba-Capeù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monument_aux_morts_de_Rauba-Capeù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Monument_aux_morts_de_Rauba-Capeù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Monument_aux_morts_de_Rauba-Capeù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Monument_aux_morts_de_Rauba-Capeù","http://www.w3.org/2000/01/rdf-schema#label","Monument aux morts de Rauba-Capeù"
"http://fr.dbpedia.org/resource/Monument_aux_morts_de_Rauba-Capeù","http://www.w3.org/2000/01/rdf-schema#comment","Le monument aux morts de Rauba-Capeù est situé à Nice, sur la route du bord de mer, au niveau du quai Rauba-Capeù, tirant son nom de la partie de la promenade des Anglais, proche du monument, où le vent peut être si fort qu'il « vole les chapeaux » (rauba capeù en niçois)."
"http://fr.dbpedia.org/resource/Monument_aux_morts_de_Rauba-Capeù","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=EA06141159"
"http://fr.dbpedia.org/resource/Monument_aux_morts_de_Rauba-Capeù","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monument_aux_morts_de_Rauba-Capeù"
"http://fr.dbpedia.org/resource/Monument_aux_morts_de_Rauba-Capeù","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA06000040"
"http://fr.dbpedia.org/resource/Monument_aux_morts_de_Rauba-Capeù","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3323294"
"http://fr.dbpedia.org/resource/Monument_aux_morts_de_Rauba-Capeù","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218czgb"
"http://fr.dbpedia.org/resource/Monument_aux_morts_de_Rauba-Capeù","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/罗巴卡珀牺牲者纪念碑"
"http://fr.dbpedia.org/resource/Monument_aux_morts_de_Rauba-Capeù","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Monument_aux_morts_de_Rauba-Capeù"
"http://fr.dbpedia.org/resource/Monument_aux_morts_de_Rauba-Capeù","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nizzai_első_világháborús_emlékmű"
"http://fr.dbpedia.org/resource/Monument_aux_morts_de_Rauba-Capeù","http://dbpedia.org/ontology/wikiPageID",3013330
"http://fr.dbpedia.org/resource/Monument_aux_morts_de_Rauba-Capeù","http://dbpedia.org/ontology/wikiPageRevisionID",177938645
"http://fr.dbpedia.org/resource/Monument_aux_morts_de_Rauba-Capeù","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niçois"
"http://fr.dbpedia.org/resource/Monument_aux_morts_de_Rauba-Capeù","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_labellisé_«_Patrimoine_du_XXe_siècle_»_à_Nice"
"http://fr.dbpedia.org/resource/Monument_aux_morts_de_Rauba-Capeù","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Goiran"
"http://fr.dbpedia.org/resource/Monument_aux_morts_de_Rauba-Capeù","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Séassal"
"http://fr.dbpedia.org/resource/Monument_aux_morts_de_Rauba-Capeù","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Monument_aux_morts_de_Rauba-Capeù","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Lympia"
"http://fr.dbpedia.org/resource/Monument_aux_morts_de_Rauba-Capeù","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Monument_aux_morts_de_Rauba-Capeù","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Nice"
"http://fr.dbpedia.org/resource/Monument_aux_morts_de_Rauba-Capeù","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_du_bord_de_mer_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Monument_aux_morts_de_Rauba-Capeù","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice_Historique"
"http://fr.dbpedia.org/resource/Monument_aux_morts_de_Rauba-Capeù","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_Saleya"
"http://fr.dbpedia.org/resource/Monument_aux_morts_de_Rauba-Capeù","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_aux_morts_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Monument_aux_morts_de_Rauba-Capeù","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Monument_aux_morts_de_Rauba-Capeù","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Monument_aux_morts_de_Rauba-Capeù","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Monument_aux_morts_de_Rauba-Capeù","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_aux_morts"
"http://fr.dbpedia.org/resource/Monument_aux_morts_de_Rauba-Capeù","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Monument_aux_morts_de_Rauba-Capeù","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_Rome"
"http://fr.dbpedia.org/resource/Monument_aux_morts_de_Rauba-Capeù","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mémoire_de_la_Première_Guerre_mondiale_en_France"
"http://fr.dbpedia.org/resource/Monument_aux_morts_de_Rauba-Capeù","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadran_solaire"
"http://fr.dbpedia.org/resource/Monument_aux_morts_de_Rauba-Capeù","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_«_Patrimoine_du_XXe_siècle_»"
"http://fr.dbpedia.org/resource/Monument_aux_morts_de_Rauba-Capeù","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Foch"
"http://fr.dbpedia.org/resource/Monument_aux_morts_de_Rauba-Capeù","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-relief"
"http://fr.dbpedia.org/resource/Monument_aux_morts_de_Rauba-Capeù","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_2011"
"http://fr.dbpedia.org/resource/Monument_aux_morts_de_Rauba-Capeù","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Nice"
"http://fr.dbpedia.org/resource/Monument_aux_morts_de_Rauba-Capeù","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reliquaire"
"http://fr.dbpedia.org/resource/Monument_aux_morts_de_Rauba-Capeù","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promenade_des_Anglais"
"http://fr.dbpedia.org/resource/Monument_aux_morts_de_Rauba-Capeù","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Janniot"
"http://fr.dbpedia.org/resource/Monument_aux_morts_de_Rauba-Capeù","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_aux_morts_de_France_protégés_aux_monuments_historiques"
