"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_du_Parfum_(Prissé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_du_Parfum_(Prissé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_du_Parfum_(Prissé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_du_Parfum_(Prissé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_du_Parfum_(Prissé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_du_Parfum_(Prissé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_du_Parfum_(Prissé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_du_Parfum_(Prissé)","http://www.w3.org/2000/01/rdf-schema#label","Musée du Parfum (Prissé)"
"http://fr.dbpedia.org/resource/Musée_du_Parfum_(Prissé)","http://www.w3.org/2000/01/rdf-schema#comment","Le musée du Parfum est un musée français situé dans la ville de Prissé, en Saône et Loire et ouvert en 1998."
"http://fr.dbpedia.org/resource/Musée_du_Parfum_(Prissé)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3330363"
"http://fr.dbpedia.org/resource/Musée_du_Parfum_(Prissé)","http://dbpedia.org/ontology/wikiPageID",6081731
"http://fr.dbpedia.org/resource/Musée_du_Parfum_(Prissé)","http://dbpedia.org/ontology/wikiPageRevisionID",188564356
"http://fr.dbpedia.org/resource/Musée_du_Parfum_(Prissé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Musée_du_Parfum_(Prissé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1998"
"http://fr.dbpedia.org/resource/Musée_du_Parfum_(Prissé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Musée_du_Parfum_(Prissé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_du_parfum"
"http://fr.dbpedia.org/resource/Musée_du_Parfum_(Prissé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée"
"http://fr.dbpedia.org/resource/Musée_du_Parfum_(Prissé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prissé"
"http://fr.dbpedia.org/resource/Musée_du_Parfum_(Prissé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_la_parfumerie"
"http://fr.dbpedia.org/resource/Musée_du_Parfum_(Prissé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_musées_en_France"
"http://fr.dbpedia.org/resource/Musée_du_Parfum_(Prissé)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museeduparfum.com"
"http://fr.dbpedia.org/resource/Musée_du_Parfum_(Prissé)","http://dbpedia.org/ontology/wikiPageLength",1050
"http://fr.dbpedia.org/resource/Musée_du_Parfum_(Prissé)","http://www.georss.org/georss/point","46.331791 4.799204"
"http://fr.dbpedia.org/resource/Musée_du_Parfum_(Prissé)","http://www.georss.org/georss/point","46.3318 4.7992"
"http://fr.dbpedia.org/resource/Musée_du_Parfum_(Prissé)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_du_parfum"
"http://fr.dbpedia.org/resource/Musée_du_Parfum_(Prissé)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Musée_du_Parfum_(Prissé)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1998"
"http://fr.dbpedia.org/resource/Musée_du_Parfum_(Prissé)","http://xmlns.com/foaf/0.1/homepage","http://www.museeduparfum.com"
"http://fr.dbpedia.org/resource/Musée_du_Parfum_(Prissé)","http://xmlns.com/foaf/0.1/name","Musée du Parfum"
"http://fr.dbpedia.org/resource/Musée_du_Parfum_(Prissé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Musée_du_Parfum_(Prissé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Musée_du_Parfum_(Prissé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Musée_du_Parfum_(Prissé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musée"
"http://fr.dbpedia.org/resource/Musée_du_Parfum_(Prissé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Musée_du_Parfum_(Prissé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Musée_du_Parfum_(Prissé)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Musée_du_Parfum_(Prissé)?oldid=188564356&ns=0"
"http://fr.dbpedia.org/resource/Musée_du_Parfum_(Prissé)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.3318
"http://fr.dbpedia.org/resource/Musée_du_Parfum_(Prissé)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.3318
"http://fr.dbpedia.org/resource/Musée_du_Parfum_(Prissé)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.7992
"http://fr.dbpedia.org/resource/Musée_du_Parfum_(Prissé)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.7992
