"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toprock","http://www.w3.org/2000/01/rdf-schema#label","Toprock"
"http://fr.dbpedia.org/resource/Toprock","http://www.w3.org/2000/01/rdf-schema#label","Toprock"
"http://fr.dbpedia.org/resource/Toprock","http://www.w3.org/2000/01/rdf-schema#comment","Le toprock est un style de rock originaire de New York, plus particulièrement du Bronx et de Brooklyn, dans les années 1970. Il mélange des pas de salsa, de danse africaine et de claquettes. Les toprocks représentent l'ensemble des pas de danses debout réalisé par les Bboys/Bgirls (danseurs de breakdance) avant d'aller au sol. Ce style est majoritairement utilisé pour commencer un passage (on entre sur la piste de danse en toprock, puis on commence à faire du break). Avec le temps, ces pas se sont complexifiés et diversifiés à tel point que certains danseurs ce sont spécialisés dans cette pratique, ce qui en fait aujourd'hui une discipline à part entière. Ce style est notamment représenté lors de la compétition internationale du Juste Debout. ."
"http://fr.dbpedia.org/resource/Toprock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Toprock"
"http://fr.dbpedia.org/resource/Toprock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3993542"
"http://fr.dbpedia.org/resource/Toprock","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toprock"
"http://fr.dbpedia.org/resource/Toprock","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025t021"
"http://fr.dbpedia.org/resource/Toprock","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Toprock"
"http://fr.dbpedia.org/resource/Toprock","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Toprock"
"http://fr.dbpedia.org/resource/Toprock","http://dbpedia.org/ontology/wikiPageID",7463895
"http://fr.dbpedia.org/resource/Toprock","http://dbpedia.org/ontology/wikiPageRevisionID",179468221
"http://fr.dbpedia.org/resource/Toprock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Toprock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Toprock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooklyn"
"http://fr.dbpedia.org/resource/Toprock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronx"
"http://fr.dbpedia.org/resource/Toprock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juste_debout"
"http://fr.dbpedia.org/resource/Toprock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_hip-hop"
"http://fr.dbpedia.org/resource/Toprock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breakdance"
"http://fr.dbpedia.org/resource/Toprock","http://dbpedia.org/ontology/wikiPageLength",1412
"http://fr.dbpedia.org/resource/Toprock","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danse_hip-hop"
"http://fr.dbpedia.org/resource/Toprock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Toprock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Toprock","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Toprock?oldid=179468221&ns=0"
"http://fr.dbpedia.org/resource/Toprock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Toprock"
"http://fr.dbpedia.org/resource/Toprock","http://dbpedia.org/ontology/abstract","Le toprock est un style de rock originaire de New York, plus particulièrement du Bronx et de Brooklyn, dans les années 1970. Il mélange des pas de salsa, de danse africaine et de claquettes. Les toprocks représentent l'ensemble des pas de danses debout réalisé par les Bboys/Bgirls (danseurs de breakdance) avant d'aller au sol. Ce style est majoritairement utilisé pour commencer un passage (on entre sur la piste de danse en toprock, puis on commence à faire du break). Avec le temps, ces pas se sont complexifiés et diversifiés à tel point que certains danseurs ce sont spécialisés dans cette pratique, ce qui en fait aujourd'hui une discipline à part entière. Ce style est notamment représenté lors de la compétition internationale du Juste Debout. . Les uprocks sont une variante reproduisant la gestuelle du combat. Un uprock est aussi un préliminaire, comme le top-rock,avant la descente au sol."
"http://fr.dbpedia.org/resource/Toprock","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Breakdance"
