"subject","predicate","object"
"http://fr.dbpedia.org/resource/Air_Canada_Jetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://fr.dbpedia.org/resource/Air_Canada_Jetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://fr.dbpedia.org/resource/Air_Canada_Jetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Air_Canada_Jetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Air_Canada_Jetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Air_Canada_Jetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Air_Canada_Jetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Air_Canada_Jetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Air_Canada_Jetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Air_Canada_Jetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://fr.dbpedia.org/resource/Air_Canada_Jetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Air_Canada_Jetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Air_Canada_Jetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Air_Canada_Jetz","http://www.w3.org/2000/01/rdf-schema#label","Air Canada Jetz"
"http://fr.dbpedia.org/resource/Air_Canada_Jetz","http://www.w3.org/2000/01/rdf-schema#label","Air Canada Jetz"
"http://fr.dbpedia.org/resource/Air_Canada_Jetz","http://www.w3.org/2000/01/rdf-schema#comment","Air Canada Jetz est une compagnie aérienne nolisée dont le siège social est situé à Montréal, au Québec et est une filiale en propriété exclusive d' Air Canada. Établie et mise en service le 31 octobre 2001, elle exploite un service commercial haut de gamme pour les entreprises et les équipes sportives professionnelles. La compagnie aérienne était à l'origine dirigée par Robert Perrault, ancien président d'. Actuellement, il est dirigé par Alain Boudreau. Depuis février 2019, Air Canada Jetz exploite trois Airbus A319 à fuselage étroit, chacun configuré avec 58 sièges en classe affaires."
"http://fr.dbpedia.org/resource/Air_Canada_Jetz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Air_Canada_Jetz"
"http://fr.dbpedia.org/resource/Air_Canada_Jetz","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Air_Canada_Jetz"
"http://fr.dbpedia.org/resource/Air_Canada_Jetz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Air_Canada_Jetz"
"http://fr.dbpedia.org/resource/Air_Canada_Jetz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2070953"
"http://fr.dbpedia.org/resource/Air_Canada_Jetz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Air_Canada_Jetz"
"http://fr.dbpedia.org/resource/Air_Canada_Jetz","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Air_Canada_Jetz"
"http://fr.dbpedia.org/resource/Air_Canada_Jetz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Air_Canada_Jetz"
"http://fr.dbpedia.org/resource/Air_Canada_Jetz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076rc2"
"http://fr.dbpedia.org/resource/Air_Canada_Jetz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Air_Canada_Jetz"
"http://fr.dbpedia.org/resource/Air_Canada_Jetz","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Air_Canada_Jetz"
"http://fr.dbpedia.org/resource/Air_Canada_Jetz","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایر_کانادا_جتز"
"http://fr.dbpedia.org/resource/Air_Canada_Jetz","http://dbpedia.org/ontology/wikiPageID",14006758
"http://fr.dbpedia.org/resource/Air_Canada_Jetz","http://dbpedia.org/ontology/wikiPageRevisionID",182311915
"http://fr.dbpedia.org/resource/Air_Canada_Jetz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénateurs_d'Ottawa"
"http://fr.dbpedia.org/resource/Air_Canada_Jetz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Canada"
"http://fr.dbpedia.org/resource/Air_Canada_Jetz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ducks_d'Anaheim"
"http://fr.dbpedia.org/resource/Air_Canada_Jetz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maple_Leafs_de_Toronto"
"http://fr.dbpedia.org/resource/Air_Canada_Jetz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flames_de_Calgary"
"http://fr.dbpedia.org/resource/Air_Canada_Jetz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canucks_de_Vancouver"
"http://fr.dbpedia.org/resource/Air_Canada_Jetz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jets_de_Winnipeg"
"http://fr.dbpedia.org/resource/Air_Canada_Jetz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2008"
"http://fr.dbpedia.org/resource/Air_Canada_Jetz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oilers_d'Edmonton"
"http://fr.dbpedia.org/resource/Air_Canada_Jetz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spice_Girls"
"http://fr.dbpedia.org/resource/Air_Canada_Jetz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Air_Canada_Jetz_landing_in_Vancouver.jpg"
"http://fr.dbpedia.org/resource/Air_Canada_Jetz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Collins"
"http://fr.dbpedia.org/resource/Air_Canada_Jetz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Basketball_Association"
"http://fr.dbpedia.org/resource/Air_Canada_Jetz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_aérienne"
"http://fr.dbpedia.org/resource/Air_Canada_Jetz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kings_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Air_Canada_Jetz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Alliance"
"http://fr.dbpedia.org/resource/Air_Canada_Jetz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2001"
"http://fr.dbpedia.org/resource/Air_Canada_Jetz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique"
"http://fr.dbpedia.org/resource/Air_Canada_Jetz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottawa"
"http://fr.dbpedia.org/resource/Air_Canada_Jetz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Springsteen"
