"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pelt_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pelt_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pelt_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pelt_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pelt_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pelt_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pelt_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pelt_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pelt_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Pelt (gemeente)"
"http://fr.dbpedia.org/resource/Pelt_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Pelt (kumun)"
"http://fr.dbpedia.org/resource/Pelt_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Pelt (Belgique)"
"http://fr.dbpedia.org/resource/Pelt_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Pelt"
"http://fr.dbpedia.org/resource/Pelt_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Pelt"
"http://fr.dbpedia.org/resource/Pelt_(Belgique)","http://www.w3.org/2000/01/rdf-schema#comment","Pelt est une commune néerlandophone de Belgique située en Région flamande dans la province de Limbourg. Elle a été créée au 1er janvier 2019, à la suite de la fusion entre Overpelt et Neerpelt. En 2017, sa population est estimée à 32 000 habitants."
"http://fr.dbpedia.org/resource/Pelt_(Belgique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pelt"
"http://fr.dbpedia.org/resource/Pelt_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Pelt"
"http://fr.dbpedia.org/resource/Pelt_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Pelt_(municipality)"
"http://fr.dbpedia.org/resource/Pelt_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pelt"
"http://fr.dbpedia.org/resource/Pelt_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pelt_(municipality)"
"http://fr.dbpedia.org/resource/Pelt_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pelt_(gemeente)"
"http://fr.dbpedia.org/resource/Pelt_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gd38gr18"
"http://fr.dbpedia.org/resource/Pelt_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Pelt_(kumun)"
"http://fr.dbpedia.org/resource/Pelt_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pelt"
"http://fr.dbpedia.org/resource/Pelt_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/d7cda1a2-b1d8-4f1c-ae66-0e8ec97ebfdf"
"http://fr.dbpedia.org/resource/Pelt_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Pelt"
"http://fr.dbpedia.org/resource/Pelt_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Pelt_(fusiegemènt)"
"http://fr.dbpedia.org/resource/Pelt_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42878311"
"http://fr.dbpedia.org/resource/Pelt_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πελτ"
"http://fr.dbpedia.org/resource/Pelt_(Belgique)","http://dbpedia.org/ontology/wikiPageID",11231861
"http://fr.dbpedia.org/resource/Pelt_(Belgique)","http://dbpedia.org/ontology/wikiPageRevisionID",183097197
"http://fr.dbpedia.org/resource/Pelt_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Overpelt"
"http://fr.dbpedia.org/resource/Pelt_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Neerpelt"
"http://fr.dbpedia.org/resource/Pelt_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_flamande"
"http://fr.dbpedia.org/resource/Pelt_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Maaseik"
"http://fr.dbpedia.org/resource/Pelt_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_flamande"
"http://fr.dbpedia.org/resource/Pelt_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Limbourg"
"http://fr.dbpedia.org/resource/Pelt_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Limbourg_(Belgique)"
"http://fr.dbpedia.org/resource/Pelt_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_fondée_en_2019"
"http://fr.dbpedia.org/resource/Pelt_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Pelt_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groen"
"http://fr.dbpedia.org/resource/Pelt_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille-Saint-Hubert"
"http://fr.dbpedia.org/resource/Pelt_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Smeets"
"http://fr.dbpedia.org/resource/Pelt_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christen-Democratisch_en_Vlaams"
"http://fr.dbpedia.org/resource/Pelt_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nieuw-Vlaamse_Alliantie"
"http://fr.dbpedia.org/resource/Pelt_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Looz"
"http://fr.dbpedia.org/resource/Pelt_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neerpelt"
"http://fr.dbpedia.org/resource/Pelt_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_Statistique_(Belgique)"
"http://fr.dbpedia.org/resource/Pelt_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Pelt_(Belgique)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gemeentepelt.be/"
"http://fr.dbpedia.org/resource/Pelt_(Belgique)","http://dbpedia.org/ontology/wikiPageLength",8417
"http://fr.dbpedia.org/resource/Pelt_(Belgique)","http://dbpedia.org/ontology/nisCode","72043"
"http://fr.dbpedia.org/resource/Pelt_(Belgique)","http://www.georss.org/georss/point","51.216667 5.433333"
"http://fr.dbpedia.org/resource/Pelt_(Belgique)","http://www.georss.org/georss/point","51.21666667 5.41666667"
"http://fr.dbpedia.org/resource/Pelt_(Belgique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Limbourg"
"http://fr.dbpedia.org/resource/Pelt_(Belgique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_fondée_en_2019"
"http://fr.dbpedia.org/resource/Pelt_(Belgique)","http://xmlns.com/foaf/0.1/homepage","https://www.gemeentepelt.be/"
"http://fr.dbpedia.org/resource/Pelt_(Belgique)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Pelt_(Belgique)","http://xmlns.com/foaf/0.1/name","Pelt"
"http://fr.dbpedia.org/resource/Pelt_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
