"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://www.w3.org/2000/01/rdf-schema#label","Château de Champlâtreux"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Champlâtreux"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Champlâtreux a été construit entre 1751 et 1757 par l'architecte Jean-Michel Chevotet. Situé à Épinay-Champlâtreux (Val-d'Oise), il fut la résidence de campagne de la famille Molé, illustre famille de parlementaires parisiens, et est la résidence des Noailles depuis le XIXe siècle. Le château, avec toutes ses parties construites et son parc, a été classé monument historique par arrêté du 9 mars 1989."
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00080055"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Champlâtreux"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Champlâtreux"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Champlâtreux"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k353l"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castelo_de_Champlâtreux"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q577444"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://dbpedia.org/ontology/wikiPageID",606279
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://dbpedia.org/ontology/wikiPageRevisionID",190009895
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Hardouin-Mansart_de_Sagonne"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardoise_(élément_de_couverture)"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Molé_(1540-1614)"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1750"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_des_sceaux_de_France"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorgones"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Épinay-Champlâtreux_(95),_entrée_du_château_sur_la_D_316.jpg"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartouche_(architecture)"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaînage"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enduit_(bâtiment)"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_de_La_Ferté-Meun"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Noailles"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrafe_(architecture)"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Molé"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pivoine_de_Chine"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_président_du_Parlement_de_Paris"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minerve_(mythologie)"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_à_l'anglaise"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germain_Boffrand"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_à_la_française"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luzarches"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bambou"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonne_(architecture)"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacière"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Asnières"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papier_peint"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyprès"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_(mythologie)"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1567"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oratoire_(édifice_religieux)"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Val-d'Oise"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Artigny"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronton_(architecture)"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corniche"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Livre"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1735"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plâtre"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1838"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douve_(fossé)"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brique_(matériau)"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entablement"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1757"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genius_(religion_romaine)"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montbazon"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Paris"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-d'Oise"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_chante"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abreuvoir"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu-François_Molé"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_de_Chalonge"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_à_mortier"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_août"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Molé_(1584-1656)"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938_au_cinéma"
"http://fr.dbpedia.org/resource/Château_de_Champlâtreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Molé"
