"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_de_Kenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Kenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_de_Kenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Kenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Kenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_de_Kenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_de_Kenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Kenge","http://www.w3.org/2000/01/rdf-schema#label","Aéroport de Kenge"
"http://fr.dbpedia.org/resource/Aéroport_de_Kenge","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport de Kenge (code OACI : FZCS) est un aéroport de la province de Kwango dans la ville de Kenge en République démocratique du Congo."
"http://fr.dbpedia.org/resource/Aéroport_de_Kenge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwq916tb"
"http://fr.dbpedia.org/resource/Aéroport_de_Kenge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21974297"
"http://fr.dbpedia.org/resource/Aéroport_de_Kenge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kenge_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Kenge","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sân_bay_Kenge"
"http://fr.dbpedia.org/resource/Aéroport_de_Kenge","http://dbpedia.org/ontology/wikiPageID",14196283
"http://fr.dbpedia.org/resource/Aéroport_de_Kenge","http://dbpedia.org/ontology/wikiPageRevisionID",188382008
"http://fr.dbpedia.org/resource/Aéroport_de_Kenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravier"
"http://fr.dbpedia.org/resource/Aéroport_de_Kenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Aéroport_de_Kenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport"
"http://fr.dbpedia.org/resource/Aéroport_de_Kenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenge"
"http://fr.dbpedia.org/resource/Aéroport_de_Kenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kwango_(province)"
"http://fr.dbpedia.org/resource/Aéroport_de_Kenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéroport_en_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Aéroport_de_Kenge","http://dbpedia.org/ontology/wikiPageLength",1151
"http://fr.dbpedia.org/resource/Aéroport_de_Kenge","http://www.georss.org/georss/point","4.0 17.0"
"http://fr.dbpedia.org/resource/Aéroport_de_Kenge","http://www.georss.org/georss/point","-4.8375 17.02916667"
"http://fr.dbpedia.org/resource/Aéroport_de_Kenge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéroport_en_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Aéroport_de_Kenge","http://xmlns.com/foaf/0.1/name","Aéroport de Kenge"
"http://fr.dbpedia.org/resource/Aéroport_de_Kenge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Code_aéroport"
"http://fr.dbpedia.org/resource/Aéroport_de_Kenge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aéroport"
"http://fr.dbpedia.org/resource/Aéroport_de_Kenge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aéroport_de_Kenge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aéroport_de_Kenge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aéroport_de_Kenge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Aéroport_de_Kenge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte/Aéroports_en_Afrique/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Aéroport_de_Kenge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aéroport_de_Kenge?oldid=188382008&ns=0"
"http://fr.dbpedia.org/resource/Aéroport_de_Kenge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-4.8375
"http://fr.dbpedia.org/resource/Aéroport_de_Kenge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",4.0
"http://fr.dbpedia.org/resource/Aéroport_de_Kenge","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.0292
"http://fr.dbpedia.org/resource/Aéroport_de_Kenge","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.0
"http://fr.dbpedia.org/resource/Aéroport_de_Kenge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/défaut.svg"
