"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blakistonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blakistonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Blakistonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Blakistonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Blakistonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Blakistonia","http://www.w3.org/2000/01/rdf-schema#label","Blakistonia"
"http://fr.dbpedia.org/resource/Blakistonia","http://www.w3.org/2000/01/rdf-schema#label","Blakistonia"
"http://fr.dbpedia.org/resource/Blakistonia","http://www.w3.org/2000/01/rdf-schema#label","Blakistonia"
"http://fr.dbpedia.org/resource/Blakistonia","http://www.w3.org/2000/01/rdf-schema#label","Blakistonia"
"http://fr.dbpedia.org/resource/Blakistonia","http://www.w3.org/2000/01/rdf-schema#comment","Blakistonia est un genre d'araignées mygalomorphes de la famille des Idiopidae."
"http://fr.dbpedia.org/resource/Blakistonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidergen:00075"
"http://fr.dbpedia.org/resource/Blakistonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=847989"
"http://fr.dbpedia.org/resource/Blakistonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=289820"
"http://fr.dbpedia.org/resource/Blakistonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id460166"
