"subject","predicate","object"
"http://fr.dbpedia.org/resource/Afambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Afambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Afambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Afambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Afambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Afambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Afambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Afambo","http://www.w3.org/2000/01/rdf-schema#label","Afambo"
"http://fr.dbpedia.org/resource/Afambo","http://www.w3.org/2000/01/rdf-schema#comment","Afambo est un lieu-dit situé en Éthiopie, à proximité de la frontière avec Djibouti, entre les lacs Afambo et Gemeri. La route qui relie Dikhil à Dessie y passe. Il donne son nom à la circonscription administrative éthiopienne éponyme (woreda)."
"http://fr.dbpedia.org/resource/Afambo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16525347"
"http://fr.dbpedia.org/resource/Afambo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1n3dwb3m6"
"http://fr.dbpedia.org/resource/Afambo","http://dbpedia.org/ontology/wikiPageID",7393143
"http://fr.dbpedia.org/resource/Afambo","http://dbpedia.org/ontology/wikiPageRevisionID",177038687
"http://fr.dbpedia.org/resource/Afambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Afambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Afambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessie"
"http://fr.dbpedia.org/resource/Afambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_Djibouti_et_l'Éthiopie"
"http://fr.dbpedia.org/resource/Afambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dikhil"
"http://fr.dbpedia.org/resource/Afambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_Munzinger"
"http://fr.dbpedia.org/resource/Afambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djibouti"
"http://fr.dbpedia.org/resource/Afambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tadjourah_(Djibouti)"
"http://fr.dbpedia.org/resource/Afambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_françaises"
"http://fr.dbpedia.org/resource/Afambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875"
"http://fr.dbpedia.org/resource/Afambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_région_Afar"
"http://fr.dbpedia.org/resource/Afambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afambo_(woreda)"
"http://fr.dbpedia.org/resource/Afambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Awsa"
"http://fr.dbpedia.org/resource/Afambo","http://dbpedia.org/ontology/wikiPageLength",1146
"http://fr.dbpedia.org/resource/Afambo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_région_Afar"
"http://fr.dbpedia.org/resource/Afambo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Afambo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Afambo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Afambo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Afambo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Afambo?oldid=177038687&ns=0"
"http://fr.dbpedia.org/resource/Afambo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Afambo"
"http://fr.dbpedia.org/resource/Afambo","http://dbpedia.org/ontology/abstract","Afambo est un lieu-dit situé en Éthiopie, à proximité de la frontière avec Djibouti, entre les lacs Afambo et Gemeri. La route qui relie Dikhil à Dessie y passe. Il donne son nom à la circonscription administrative éthiopienne éponyme (woreda)."
"http://fr.dbpedia.org/resource/Afambo","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Éthiopie"
