"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ballini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ballini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ballini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ballini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ballini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ballini","http://www.w3.org/2000/01/rdf-schema#label","Ballini"
"http://fr.dbpedia.org/resource/Ballini","http://www.w3.org/2000/01/rdf-schema#comment","Les Ballini sont une tribu d'araignées sauteuses qui comprend treize genres."
"http://fr.dbpedia.org/resource/Ballini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ballini_(zoologia)"
"http://fr.dbpedia.org/resource/Ballini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ballini"
"http://fr.dbpedia.org/resource/Ballini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110065"
"http://fr.dbpedia.org/resource/Ballini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyjlyf5"
"http://fr.dbpedia.org/resource/Ballini","http://dbpedia.org/ontology/wikiPageID",6985788
"http://fr.dbpedia.org/resource/Ballini","http://dbpedia.org/ontology/wikiPageRevisionID",177366062
"http://fr.dbpedia.org/resource/Ballini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planiemen_rotundus"
"http://fr.dbpedia.org/resource/Ballini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peplometus"
"http://fr.dbpedia.org/resource/Ballini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Ballini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmanie"
"http://fr.dbpedia.org/resource/Ballini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Ballini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Ballini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897"
"http://fr.dbpedia.org/resource/Ballini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sadies"
"http://fr.dbpedia.org/resource/Ballini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colaxes"
"http://fr.dbpedia.org/resource/Ballini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribu_(biologie)"
"http://fr.dbpedia.org/resource/Ballini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mascareignes"
"http://fr.dbpedia.org/resource/Ballini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lodovico_di_Caporiacco"
"http://fr.dbpedia.org/resource/Ballini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Ludwig_Koch"
"http://fr.dbpedia.org/resource/Ballini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salticidae"
"http://fr.dbpedia.org/resource/Ballini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seychelles"
"http://fr.dbpedia.org/resource/Ballini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Simon"
"http://fr.dbpedia.org/resource/Ballini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Maurice"
"http://fr.dbpedia.org/resource/Ballini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodrigues"
"http://fr.dbpedia.org/resource/Ballini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Java_(île)"
"http://fr.dbpedia.org/resource/Ballini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pachyballus"
"http://fr.dbpedia.org/resource/Ballini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Ballini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karakorum"
"http://fr.dbpedia.org/resource/Ballini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baviola"
"http://fr.dbpedia.org/resource/Ballini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Guinée"
"http://fr.dbpedia.org/resource/Ballini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Ballini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Maria_Gifford_Peckham_et_George_William_Peckham"
"http://fr.dbpedia.org/resource/Ballini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sri_Lanka"
"http://fr.dbpedia.org/resource/Ballini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cynapes"
"http://fr.dbpedia.org/resource/Ballini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wanda_Wesołowska"
"http://fr.dbpedia.org/resource/Ballini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goleta_(genre)"
"http://fr.dbpedia.org/resource/Ballini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/Ballini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Wanless"
"http://fr.dbpedia.org/resource/Ballini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Nord"
"http://fr.dbpedia.org/resource/Ballini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Ballini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marengo_(genre)"
"http://fr.dbpedia.org/resource/Ballini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philates"
"http://fr.dbpedia.org/resource/Ballini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Ballini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yémen"
"http://fr.dbpedia.org/resource/Ballini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Ballini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salticidae"
