"subject","predicate","object"
"http://fr.dbpedia.org/resource/Balve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Balve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Balve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Balve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Balve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Balve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Balve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Balve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Balve","http://www.w3.org/2000/01/rdf-schema#label","Balve"
"http://fr.dbpedia.org/resource/Balve","http://www.w3.org/2000/01/rdf-schema#label","Balve"
"http://fr.dbpedia.org/resource/Balve","http://www.w3.org/2000/01/rdf-schema#label","巴尔沃"
"http://fr.dbpedia.org/resource/Balve","http://www.w3.org/2000/01/rdf-schema#label","Balve"
"http://fr.dbpedia.org/resource/Balve","http://www.w3.org/2000/01/rdf-schema#label","バルヴェ"
"http://fr.dbpedia.org/resource/Balve","http://www.w3.org/2000/01/rdf-schema#label","Balve"
"http://fr.dbpedia.org/resource/Balve","http://www.w3.org/2000/01/rdf-schema#comment","Balve est une ville d'Allemagne, dans le Land de Rhénanie-du-Nord-Westphalie au Sud-Est de Dortmund dans le Sauerland. Balve est jumelée avec Roussay (France)."
"http://fr.dbpedia.org/resource/Balve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/636759"
"http://fr.dbpedia.org/resource/Balve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=05962008"
"http://fr.dbpedia.org/resource/Balve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Balve"
"http://fr.dbpedia.org/resource/Balve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Balve"
"http://fr.dbpedia.org/resource/Balve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Balve"
"http://fr.dbpedia.org/resource/Balve","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バルヴェ"
"http://fr.dbpedia.org/resource/Balve","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бальве"
"http://fr.dbpedia.org/resource/Balve","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6557677/"
"http://fr.dbpedia.org/resource/Balve","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Balve"
"http://fr.dbpedia.org/resource/Balve","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Balve"
"http://fr.dbpedia.org/resource/Balve","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/112150085861215060006"
"http://fr.dbpedia.org/resource/Balve","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Балве"
"http://fr.dbpedia.org/resource/Balve","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Balve"
"http://fr.dbpedia.org/resource/Balve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5274"
"http://fr.dbpedia.org/resource/Balve","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Balve"
"http://fr.dbpedia.org/resource/Balve","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Balve"
"http://fr.dbpedia.org/resource/Balve","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бальве"
"http://fr.dbpedia.org/resource/Balve","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴尔沃"
"http://fr.dbpedia.org/resource/Balve","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Balve"
"http://fr.dbpedia.org/resource/Balve","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Balve"
"http://fr.dbpedia.org/resource/Balve","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Balve_(munisipyo)"
"http://fr.dbpedia.org/resource/Balve","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Balve"
"http://fr.dbpedia.org/resource/Balve","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Balve"
"http://fr.dbpedia.org/resource/Balve","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بالوه"
"http://fr.dbpedia.org/resource/Balve","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бальве_(шәһәр)"
"http://fr.dbpedia.org/resource/Balve","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Balve"
"http://fr.dbpedia.org/resource/Balve","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/018y04"
"http://fr.dbpedia.org/resource/Balve","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Balve"
"http://fr.dbpedia.org/resource/Balve","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Balve"
"http://fr.dbpedia.org/resource/Balve","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Balve"
"http://fr.dbpedia.org/resource/Balve","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Balve"
