"subject","predicate","object"
"http://fr.dbpedia.org/resource/Σύμη","http://www.w3.org/2000/01/rdf-schema#label","Σύμη"
"http://fr.dbpedia.org/resource/Σύμη","http://dbpedia.org/ontology/wikiPageID",1030051
"http://fr.dbpedia.org/resource/Σύμη","http://dbpedia.org/ontology/wikiPageRevisionID",188556382
"http://fr.dbpedia.org/resource/Σύμη","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sými"
"http://fr.dbpedia.org/resource/Σύμη","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_grec"
"http://fr.dbpedia.org/resource/Σύμη","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Sými"
"http://fr.dbpedia.org/resource/Σύμη","http://dbpedia.org/ontology/wikiPageLength",77
"http://fr.dbpedia.org/resource/Σύμη","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_grec"
"http://fr.dbpedia.org/resource/Σύμη","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Σύμη?oldid=188556382&ns=0"
"http://fr.dbpedia.org/resource/Σύμη","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Σύμη"
