"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lessiveuse","http://www.w3.org/2000/01/rdf-schema#label","Lessiveuse"
"http://fr.dbpedia.org/resource/Lessiveuse","http://www.w3.org/2000/01/rdf-schema#comment","Une lessiveuse est un grand récipient légèrement conique, en acier galvanisé, qui sert à faire bouillir le linge."
"http://fr.dbpedia.org/resource/Lessiveuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtNSqnv5SSWE/"
"http://fr.dbpedia.org/resource/Lessiveuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wash_kettles"
"http://fr.dbpedia.org/resource/Lessiveuse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2536417"
"http://fr.dbpedia.org/resource/Lessiveuse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wasketel"
"http://fr.dbpedia.org/resource/Lessiveuse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wash_kettles"
"http://fr.dbpedia.org/resource/Lessiveuse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120tb2jx"
"http://fr.dbpedia.org/resource/Lessiveuse","http://dbpedia.org/ontology/wikiPageID",512527
"http://fr.dbpedia.org/resource/Lessiveuse","http://dbpedia.org/ontology/wikiPageRevisionID",190025296
"http://fr.dbpedia.org/resource/Lessiveuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nettoyage"
"http://fr.dbpedia.org/resource/Lessiveuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lavage_des_textiles"
"http://fr.dbpedia.org/resource/Lessiveuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourneau_(cuisine)"
"http://fr.dbpedia.org/resource/Lessiveuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galvanisation"
"http://fr.dbpedia.org/resource/Lessiveuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lessive_(détergent)"
"http://fr.dbpedia.org/resource/Lessiveuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavoir_(bassin_public)"
