"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élisabeth_de_Vermandois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Élisabeth_de_Vermandois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élisabeth_de_Vermandois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Élisabeth_de_Vermandois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Élisabeth_de_Vermandois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Élisabeth_de_Vermandois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Élisabeth_de_Vermandois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Élisabeth_de_Vermandois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Élisabeth_de_Vermandois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Élisabeth_de_Vermandois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Élisabeth_de_Vermandois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Élisabeth_de_Vermandois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Élisabeth_de_Vermandois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Élisabeth_de_Vermandois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Élisabeth_de_Vermandois","http://www.w3.org/2000/01/rdf-schema#label","Isabel de Vermandois"
"http://fr.dbpedia.org/resource/Élisabeth_de_Vermandois","http://www.w3.org/2000/01/rdf-schema#label","Елизавета де Вермандуа"
"http://fr.dbpedia.org/resource/Élisabeth_de_Vermandois","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth, Countess of Vermandois"
"http://fr.dbpedia.org/resource/Élisabeth_de_Vermandois","http://www.w3.org/2000/01/rdf-schema#label","Élisabeth de Vermandois"
"http://fr.dbpedia.org/resource/Élisabeth_de_Vermandois","http://www.w3.org/2000/01/rdf-schema#label","اليزابيث كونتيسه فرماندوا"
"http://fr.dbpedia.org/resource/Élisabeth_de_Vermandois","http://www.w3.org/2000/01/rdf-schema#comment","Élisabeth de Vermandois ou Mabille de Vermandois (1143 – 28 mars 1183), membre de la Maison capétienne de Vermandois, fut comtesse de Vermandois et de Valois (1167-1183)."
"http://fr.dbpedia.org/resource/Élisabeth_de_Vermandois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:12908"
"http://fr.dbpedia.org/resource/Élisabeth_de_Vermandois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Elisabeth_of_Vermandois"
