"subject","predicate","object"
"http://fr.dbpedia.org/resource/Afrique_(paquebot_1907)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Afrique_(paquebot_1907)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Afrique_(paquebot_1907)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Afrique_(paquebot_1907)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Afrique_(paquebot_1907)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Afrique_(paquebot_1907)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Afrique_(paquebot_1907)","http://www.w3.org/2000/01/rdf-schema#label","S/S Afrique (1907)"
"http://fr.dbpedia.org/resource/Afrique_(paquebot_1907)","http://www.w3.org/2000/01/rdf-schema#label","Afrique (paquebot 1907)"
"http://fr.dbpedia.org/resource/Afrique_(paquebot_1907)","http://www.w3.org/2000/01/rdf-schema#label","SS Afrique (1907)"
"http://fr.dbpedia.org/resource/Afrique_(paquebot_1907)","http://www.w3.org/2000/01/rdf-schema#label","Afrique (Schiff, 1907)"
"http://fr.dbpedia.org/resource/Afrique_(paquebot_1907)","http://www.w3.org/2000/01/rdf-schema#comment","L’Afrique est un paquebot appartenant à la compagnie de transport maritime des Chargeurs réunis ; construit en 1907, il effectue sa traversée inaugurale le 22 juillet 1908. Il avait pour mission de rallier les différents ports de l'Afrique française (AOF et AEF)."
"http://fr.dbpedia.org/resource/Afrique_(paquebot_1907)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Afrique_(ship,_1907)"
"http://fr.dbpedia.org/resource/Afrique_(paquebot_1907)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Afrique_(Schiff,_1907)"
"http://fr.dbpedia.org/resource/Afrique_(paquebot_1907)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q387902"
"http://fr.dbpedia.org/resource/Afrique_(paquebot_1907)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SS_Afrique_(1907)"
"http://fr.dbpedia.org/resource/Afrique_(paquebot_1907)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Afrique_(schip,_1907)"
"http://fr.dbpedia.org/resource/Afrique_(paquebot_1907)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/S/S_Afrique_(1907)"
"http://fr.dbpedia.org/resource/Afrique_(paquebot_1907)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120zjgmj"
"http://fr.dbpedia.org/resource/Afrique_(paquebot_1907)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Afrique_(ship,_1907)"
"http://fr.dbpedia.org/resource/Afrique_(paquebot_1907)","http://dbpedia.org/ontology/wikiPageID",1924887
"http://fr.dbpedia.org/resource/Afrique_(paquebot_1907)","http://dbpedia.org/ontology/wikiPageRevisionID",191382159
"http://fr.dbpedia.org/resource/Afrique_(paquebot_1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cale_(navire)"
"http://fr.dbpedia.org/resource/Afrique_(paquebot_1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houille"
"http://fr.dbpedia.org/resource/Afrique_(paquebot_1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manœuvre_(marine)"
"http://fr.dbpedia.org/resource/Afrique_(paquebot_1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épave_de_bateau_français"
"http://fr.dbpedia.org/resource/Afrique_(paquebot_1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vincent-sur-Jard"
"http://fr.dbpedia.org/resource/Afrique_(paquebot_1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_français_de_recherche_pour_l'exploitation_de_la_mer"
"http://fr.dbpedia.org/resource/Afrique_(paquebot_1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épave_de_l'océan_Atlantique"
"http://fr.dbpedia.org/resource/Afrique_(paquebot_1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_France"
"http://fr.dbpedia.org/resource/Afrique_(paquebot_1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Chartrons"
"http://fr.dbpedia.org/resource/Afrique_(paquebot_1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_classe"
"http://fr.dbpedia.org/resource/Afrique_(paquebot_1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Afrique_(paquebot_1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalutier"
"http://fr.dbpedia.org/resource/Afrique_(paquebot_1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde-côtes"
"http://fr.dbpedia.org/resource/Afrique_(paquebot_1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Afrique_(paquebot_1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Laurent_(homme_politique)"
"http://fr.dbpedia.org/resource/Afrique_(paquebot_1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Afrique_(paquebot_1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_(AOC)"
"http://fr.dbpedia.org/resource/Afrique_(paquebot_1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeune_Afrique"
"http://fr.dbpedia.org/resource/Afrique_(paquebot_1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_français"
"http://fr.dbpedia.org/resource/Afrique_(paquebot_1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jauge_brute"
"http://fr.dbpedia.org/resource/Afrique_(paquebot_1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Inter"
"http://fr.dbpedia.org/resource/Afrique_(paquebot_1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virement_de_bord"
"http://fr.dbpedia.org/resource/Afrique_(paquebot_1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tranche-sur-Mer"
"http://fr.dbpedia.org/resource/Afrique_(paquebot_1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Radeau_de_naufragés_de_l'Afrique_2.jpg"
"http://fr.dbpedia.org/resource/Afrique_(paquebot_1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newcastle_upon_Tyne"
"http://fr.dbpedia.org/resource/Afrique_(paquebot_1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Presse_régionale"
"http://fr.dbpedia.org/resource/Afrique_(paquebot_1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_(politique)"
"http://fr.dbpedia.org/resource/Afrique_(paquebot_1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_maître_(France)"
"http://fr.dbpedia.org/resource/Afrique_(paquebot_1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Humanité"
"http://fr.dbpedia.org/resource/Afrique_(paquebot_1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chargeurs"
"http://fr.dbpedia.org/resource/Afrique_(paquebot_1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_du_Souvenir_africain_de_Dakar"
"http://fr.dbpedia.org/resource/Afrique_(paquebot_1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaires_sensibles"
"http://fr.dbpedia.org/resource/Afrique_(paquebot_1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_de_Rochebonne"
"http://fr.dbpedia.org/resource/Afrique_(paquebot_1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1907"
"http://fr.dbpedia.org/resource/Afrique_(paquebot_1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tombe"
"http://fr.dbpedia.org/resource/Afrique_(paquebot_1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau-phare"
"http://fr.dbpedia.org/resource/Afrique_(paquebot_1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilet_de_sauvetage"
"http://fr.dbpedia.org/resource/Afrique_(paquebot_1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballon_dirigeable"
"http://fr.dbpedia.org/resource/Afrique_(paquebot_1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâbord_et_tribord"
"http://fr.dbpedia.org/resource/Afrique_(paquebot_1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyacinthe-Joseph_Jalabert"
"http://fr.dbpedia.org/resource/Afrique_(paquebot_1907)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclone_tropical"
