"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Suhr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Suhr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_Suhr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_Suhr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_Suhr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_Suhr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_Suhr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_Suhr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_Suhr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_Suhr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_Suhr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_Suhr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_Suhr","http://www.w3.org/2000/01/rdf-schema#label","William Suhr"
"http://fr.dbpedia.org/resource/William_Suhr","http://www.w3.org/2000/01/rdf-schema#comment","William R. Suhr (né le 31 mars 1896 à Berlin-Kreuzberg, et mort le 19 janvier 1984) est un restaurateur d'art américain. De 1935 à 1977, il était conservateur de la Frick Collection."
"http://fr.dbpedia.org/resource/William_Suhr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/440753"
"http://fr.dbpedia.org/resource/William_Suhr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/william-suhr/past-auction-results"
"http://fr.dbpedia.org/resource/William_Suhr","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/389905"
"http://fr.dbpedia.org/resource/William_Suhr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_Suhr"
"http://fr.dbpedia.org/resource/William_Suhr","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24504564"
"http://fr.dbpedia.org/resource/William_Suhr","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500449801"
"http://fr.dbpedia.org/resource/William_Suhr","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hrc73_"
"http://fr.dbpedia.org/resource/William_Suhr","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr97004952"
"http://fr.dbpedia.org/resource/William_Suhr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8018962"
"http://fr.dbpedia.org/resource/William_Suhr","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Berlin-Kreuzberg"
"http://fr.dbpedia.org/resource/William_Suhr","http://dbpedia.org/ontology/wikiPageID",7134202
"http://fr.dbpedia.org/resource/William_Suhr","http://dbpedia.org/ontology/wikiPageRevisionID",189607215
"http://fr.dbpedia.org/resource/William_Suhr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Restaurateur_d'œuvres_d'art"
"http://fr.dbpedia.org/resource/William_Suhr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_arts_de_Berlin"
"http://fr.dbpedia.org/resource/William_Suhr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyonel_Feininger"
"http://fr.dbpedia.org/resource/William_Suhr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/William_Suhr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_(art)"
"http://fr.dbpedia.org/resource/William_Suhr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Kreuzberg"
"http://fr.dbpedia.org/resource/William_Suhr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Georges_(Mantegna)"
"http://fr.dbpedia.org/resource/William_Suhr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Brangwyn"
"http://fr.dbpedia.org/resource/William_Suhr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Frick_Collection"
"http://fr.dbpedia.org/resource/William_Suhr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/William_Suhr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_87_ans"
"http://fr.dbpedia.org/resource/William_Suhr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1896"
"http://fr.dbpedia.org/resource/William_Suhr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Campin"
"http://fr.dbpedia.org/resource/William_Suhr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/William_Suhr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conservateur_américain_de_musée"
"http://fr.dbpedia.org/resource/William_Suhr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Getty_Center"
"http://fr.dbpedia.org/resource/William_Suhr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Dépression"
"http://fr.dbpedia.org/resource/William_Suhr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco_De_Young_Museum"
"http://fr.dbpedia.org/resource/William_Suhr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservateur_de_musée"
"http://fr.dbpedia.org/resource/William_Suhr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triptyque_de_Mérode"
"http://fr.dbpedia.org/resource/William_Suhr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galeries_de_l'Académie_de_Venise"
"http://fr.dbpedia.org/resource/William_Suhr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_New_York_1939-1940"
