"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zambelli","http://www.w3.org/2000/01/rdf-schema#label","Zambelli"
"http://fr.dbpedia.org/resource/Zambelli","http://www.w3.org/2000/01/rdf-schema#label","Zambelli"
"http://fr.dbpedia.org/resource/Zambelli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zambelli"
"http://fr.dbpedia.org/resource/Zambelli","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zambelli"
"http://fr.dbpedia.org/resource/Zambelli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3574712"
"http://fr.dbpedia.org/resource/Zambelli","http://dbpedia.org/ontology/wikiPageID",3103699
"http://fr.dbpedia.org/resource/Zambelli","http://dbpedia.org/ontology/wikiPageRevisionID",171797380
"http://fr.dbpedia.org/resource/Zambelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuele_Zambelli"
"http://fr.dbpedia.org/resource/Zambelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Zambelli"
"http://fr.dbpedia.org/resource/Zambelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_italien"
"http://fr.dbpedia.org/resource/Zambelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Zambelli"
"http://fr.dbpedia.org/resource/Zambelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandro_Zambelli"
"http://fr.dbpedia.org/resource/Zambelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Zambelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zambelli_(famille)"
"http://fr.dbpedia.org/resource/Zambelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlotta_Zambelli"
"http://fr.dbpedia.org/resource/Zambelli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Zambelli_(famille)"
"http://fr.dbpedia.org/resource/Zambelli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sandro_Zambelli"
"http://fr.dbpedia.org/resource/Zambelli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Samuele_Zambelli"
"http://fr.dbpedia.org/resource/Zambelli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marco_Zambelli"
"http://fr.dbpedia.org/resource/Zambelli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Carlotta_Zambelli"
"http://fr.dbpedia.org/resource/Zambelli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Henri_Zambelli"
"http://fr.dbpedia.org/resource/Zambelli","http://dbpedia.org/ontology/wikiPageLength",595
"http://fr.dbpedia.org/resource/Zambelli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_italien"
"http://fr.dbpedia.org/resource/Zambelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Zambelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme_italien"
"http://fr.dbpedia.org/resource/Zambelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zambelli?oldid=171797380&ns=0"
"http://fr.dbpedia.org/resource/Zambelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zambelli"
