"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olimpia_Carlisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Olimpia_Carlisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Olimpia_Carlisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Olimpia_Carlisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Olimpia_Carlisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Olimpia_Carlisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Olimpia_Carlisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Olimpia_Carlisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Olimpia_Carlisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Olimpia_Carlisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Olimpia_Carlisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Olimpia_Carlisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Olimpia_Carlisi","http://www.w3.org/2000/01/rdf-schema#label","Olimpia Carlisi"
"http://fr.dbpedia.org/resource/Olimpia_Carlisi","http://www.w3.org/2000/01/rdf-schema#label","Olimpia Carlisi"
"http://fr.dbpedia.org/resource/Olimpia_Carlisi","http://www.w3.org/2000/01/rdf-schema#comment","Olimpia Carlisi (née le 29 décembre 1946 à Campi Bisenzio, en Toscane) est une actrice italienne."
"http://fr.dbpedia.org/resource/Olimpia_Carlisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Olimpia_Carlisi"
"http://fr.dbpedia.org/resource/Olimpia_Carlisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=78"
"http://fr.dbpedia.org/resource/Olimpia_Carlisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/146526"
"http://fr.dbpedia.org/resource/Olimpia_Carlisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p10960"
"http://fr.dbpedia.org/resource/Olimpia_Carlisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/UBOV680354"
"http://fr.dbpedia.org/resource/Olimpia_Carlisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=74796"
"http://fr.dbpedia.org/resource/Olimpia_Carlisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=76560"
"http://fr.dbpedia.org/resource/Olimpia_Carlisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=1670.html?nopub=1"
"http://fr.dbpedia.org/resource/Olimpia_Carlisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/155368/"
"http://fr.dbpedia.org/resource/Olimpia_Carlisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2113206"
"http://fr.dbpedia.org/resource/Olimpia_Carlisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=119556"
"http://fr.dbpedia.org/resource/Olimpia_Carlisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8170_5168"
"http://fr.dbpedia.org/resource/Olimpia_Carlisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0137585"
"http://fr.dbpedia.org/resource/Olimpia_Carlisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/b489702859714e76b01e982062f2efe2"
"http://fr.dbpedia.org/resource/Olimpia_Carlisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=540633"
"http://fr.dbpedia.org/resource/Olimpia_Carlisi","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4989675"
"http://fr.dbpedia.org/resource/Olimpia_Carlisi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/101307333"
"http://fr.dbpedia.org/resource/Olimpia_Carlisi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/139582746"
"http://fr.dbpedia.org/resource/Olimpia_Carlisi","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Olimpia_Carlisi"
"http://fr.dbpedia.org/resource/Olimpia_Carlisi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الیمپیا_کارلیزی"
"http://fr.dbpedia.org/resource/Olimpia_Carlisi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Olimpia_Carlisi"
"http://fr.dbpedia.org/resource/Olimpia_Carlisi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bggpjh"
"http://fr.dbpedia.org/resource/Olimpia_Carlisi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Olimpia_Carlisi"
"http://fr.dbpedia.org/resource/Olimpia_Carlisi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olimpia_Carlisi"
"http://fr.dbpedia.org/resource/Olimpia_Carlisi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Olimpia_Carlisi"
