"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://www.w3.org/2000/01/rdf-schema#label","Gaspar Berze"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://www.w3.org/2000/01/rdf-schema#comment","  Gaspar Berze (ou Gaspar Barzée, Barzeu, ou encore Barzaeus), né en 1515 à Goes, en Zélande (actuellement aux Pays-Bas) et décédé le 18 octobre 1553 à Goa (Inde), était un prêtre jésuite néerlandais, missionnaire en Inde et proche collaborateur de Saint François-Xavier."
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00107786"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4716_2155"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/100129390"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61891023"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr00035242"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/456141"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bkjyq"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p08643554X"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3098713"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Goa"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://dbpedia.org/ontology/deathDate",1553-10-18
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Goes"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Zélande"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://dbpedia.org/ontology/wikiPageID",3665196
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://dbpedia.org/ontology/wikiPageRevisionID",189488884
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1553"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Xavier"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jésuite_indien"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisbonne"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1515"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermite"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missionnaire_chrétien"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prédicateur"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_méridionaux"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Portugal"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_Saint-Paul_de_Goa"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignace_de_Loyola"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Goa"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Zélande"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conversion_religieuse"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liturgie"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Shangchuan"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_perse"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archivum_Historicum_Societatis_Iesu"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindouisme"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montserrat_(montagne)"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Quint"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huitième_guerre_d'Italie"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monumenta_Historica_Societatis_Iesu"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zélande"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde_portugaise"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simao_Rodrigues_de_Azevedo"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Louvain_(1425-1797)"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_de_chœur"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goa"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_religieuse"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goes"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_d'Ormuz"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacerdoce"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coimbra"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confrérie"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scolasticat_jésuite"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jésuite_néerlandais"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_colonial_portugais"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_jésuite_d'Éthiopie"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême-Orient"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://xmlns.com/foaf/0.1/nick","(latin) Barzaeus"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://dbpedia.org/ontology/wikiPageLength",6270
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Goa"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jésuite_néerlandais"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1515"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Zélande"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1553"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jésuite_indien"
"http://fr.dbpedia.org/resource/Gaspar_Berze","http://xmlns.com/foaf/0.1/name",""
