"subject","predicate","object"
"http://fr.dbpedia.org/resource/Journal_de_l'industriel_et_du_capitaliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Journal_de_l'industriel_et_du_capitaliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Journal_de_l'industriel_et_du_capitaliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Journal_de_l'industriel_et_du_capitaliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Journal_de_l'industriel_et_du_capitaliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Journal_de_l'industriel_et_du_capitaliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Journal_de_l'industriel_et_du_capitaliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Journal_de_l'industriel_et_du_capitaliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Journal_de_l'industriel_et_du_capitaliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Journal_de_l'industriel_et_du_capitaliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Journal_de_l'industriel_et_du_capitaliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Journal_de_l'industriel_et_du_capitaliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Journal_de_l'industriel_et_du_capitaliste","http://www.w3.org/2000/01/rdf-schema#label","Journal de l'industriel et du capitaliste"
"http://fr.dbpedia.org/resource/Journal_de_l'industriel_et_du_capitaliste","http://www.w3.org/2000/01/rdf-schema#comment","le Journal de l'industriel et du capitaliste est un mensuel créé en 1836 et destiné à traiter, sous les rapports technique, économique et financier des entreprises de travaux publics et des grandes industries. Il est publié par une Société d'ingénieurs civils, sous la direction d'Auguste Perdonnet, Eugène Flachat, et Amédée Burat. Ce journal a pour vocation de mettre en relation des ingénieurs civils, qui conçoivent et évaluent des projets industriels, avec des financiers, qui souhaitent se garantir de la bonne utilisation de leur investissement. Lire en ligne :"
