"subject","predicate","object"
"http://fr.dbpedia.org/resource/Love_Is_Strange_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Love_Is_Strange_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Love_Is_Strange_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Love_Is_Strange_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Love_Is_Strange_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Love_Is_Strange_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Love_Is_Strange_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Love_Is_Strange_(film)","http://www.w3.org/2000/01/rdf-schema#label","El amor es extraño"
"http://fr.dbpedia.org/resource/Love_Is_Strange_(film)","http://www.w3.org/2000/01/rdf-schema#label","Love Is Strange (film)"
"http://fr.dbpedia.org/resource/Love_Is_Strange_(film)","http://www.w3.org/2000/01/rdf-schema#label","Liebe geht seltsame Wege (2014)"
"http://fr.dbpedia.org/resource/Love_Is_Strange_(film)","http://www.w3.org/2000/01/rdf-schema#label","Love Is Strange"
"http://fr.dbpedia.org/resource/Love_Is_Strange_(film)","http://www.w3.org/2000/01/rdf-schema#label","Love Is Strange (film)"
"http://fr.dbpedia.org/resource/Love_Is_Strange_(film)","http://www.w3.org/2000/01/rdf-schema#label","人生は小説よりも奇なり"
"http://fr.dbpedia.org/resource/Love_Is_Strange_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Love Is Strange est un film américain réalisé par Ira Sachs, sorti en 2014. Il est présenté Hors compétition au Festival du film de Sundance 2014 et en section Panorama à la Berlinale 2014."
"http://fr.dbpedia.org/resource/Love_Is_Strange_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/104101"
"http://fr.dbpedia.org/resource/Love_Is_Strange_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=10234"
"http://fr.dbpedia.org/resource/Love_Is_Strange_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/love_is_strange_2014"
"http://fr.dbpedia.org/resource/Love_Is_Strange_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/love-is-strange"
"http://fr.dbpedia.org/resource/Love_Is_Strange_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/24706561/"
"http://fr.dbpedia.org/resource/Love_Is_Strange_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/79813"
"http://fr.dbpedia.org/resource/Love_Is_Strange_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2639344"
"http://fr.dbpedia.org/resource/Love_Is_Strange_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/140846"
"http://fr.dbpedia.org/resource/Love_Is_Strange_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/732748/"
"http://fr.dbpedia.org/resource/Love_Is_Strange_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=80354"
"http://fr.dbpedia.org/resource/Love_Is_Strange_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/30267"
"http://fr.dbpedia.org/resource/Love_Is_Strange_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2036045/"
"http://fr.dbpedia.org/resource/Love_Is_Strange_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1806575/"
"http://fr.dbpedia.org/resource/Love_Is_Strange_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=151842"
"http://fr.dbpedia.org/resource/Love_Is_Strange_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=716471"
"http://fr.dbpedia.org/resource/Love_Is_Strange_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/360882"
"http://fr.dbpedia.org/resource/Love_Is_Strange_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/6195/"
"http://fr.dbpedia.org/resource/Love_Is_Strange_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/257080,"
"http://fr.dbpedia.org/resource/Love_Is_Strange_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=loveisstrange.htm"
"http://fr.dbpedia.org/resource/Love_Is_Strange_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=217798.html?nopub=1"
"http://fr.dbpedia.org/resource/Love_Is_Strange_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/321470"
"http://fr.dbpedia.org/resource/Love_Is_Strange_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1558887"
