"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_curling_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_curling_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_curling_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_curling_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_curling_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_curling_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_curling_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_curling_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_curling_1963","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde masculin de curling 1963"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_curling_1963","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschap curling mannen 1963"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_curling_1963","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata Mężczyzn w Curlingu 1963"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_curling_1963","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по кёрлингу среди мужчин 1963"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_curling_1963","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat du monde masculin de curling 1963 (nom officiel : Scotch Cup) est le 5e championnats du monde masculin de curling.Il a été organisé en Écosse dans la ville de Perth sur le ."
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_curling_1963","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_кёрлингу_среди_мужчин_1963"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_curling_1963","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bwkbsd"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_curling_1963","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q942601"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_curling_1963","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1963_Scotch_Cup"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_curling_1963","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Scotch_Cup_1963"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_curling_1963","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_Mężczyzn_w_Curlingu_1963"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_curling_1963","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Scotch_Cup_1963_for_menn"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_curling_1963","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Scotch_Cup_1963"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_curling_1963","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldkampioenschap_curling_mannen_1963"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_curling_1963","http://dbpedia.org/ontology/wikiPageID",4756950
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_curling_1963","http://dbpedia.org/ontology/wikiPageRevisionID",159738487
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_curling_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perth_Ice_Rink"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_curling_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnus_Berge"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_curling_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John-Allan_Månsson"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_curling_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Hamilton_(curleur)"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_curling_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Bryden_(curleur)"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_curling_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Slyziuk"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_curling_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garnet_Richardson"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_curling_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Hubchick"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_curling_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernie_Richardson"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_curling_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_curling_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sven_A._Eklund"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_curling_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_curling_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_Larsson_(curleur)"
"http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_curling_1963","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perth_(Écosse)"
