"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1948_en_Indonésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1948_en_Indonésie","http://www.w3.org/2000/01/rdf-schema#label","1948 en Indonésie"
"http://fr.dbpedia.org/resource/Catégorie:1948_en_Indonésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1948_in_Indonesia"
"http://fr.dbpedia.org/resource/Catégorie:1948_en_Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1948_في_إندونيسيا"
"http://fr.dbpedia.org/resource/Catégorie:1948_en_Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1948년_인도네시아"
"http://fr.dbpedia.org/resource/Catégorie:1948_en_Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Indonesia_dalam_tahun_1948"
"http://fr.dbpedia.org/resource/Catégorie:1948_en_Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:1948_წელი_ინდონეზიაში"
"http://fr.dbpedia.org/resource/Catégorie:1948_en_Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1948年のインドネシア"
"http://fr.dbpedia.org/resource/Catégorie:1948_en_Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8143136"
"http://fr.dbpedia.org/resource/Catégorie:1948_en_Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1948_in_Indonesia"
"http://fr.dbpedia.org/resource/Catégorie:1948_en_Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اندونزی_در_۱۹۴۸_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:1948_en_Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1948_na_Indonésia"
"http://fr.dbpedia.org/resource/Catégorie:1948_en_Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1948_год_в_Индонезии"
"http://fr.dbpedia.org/resource/Catégorie:1948_en_Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:1948_i_Indonesia"
"http://fr.dbpedia.org/resource/Catégorie:1948_en_Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1948_in_Indonesia"
"http://fr.dbpedia.org/resource/Catégorie:1948_en_Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۱۹۴۸-جی_ایلده_اندونزی"
"http://fr.dbpedia.org/resource/Catégorie:1948_en_Indonésie","http://dbpedia.org/ontology/wikiPageID",7248695
"http://fr.dbpedia.org/resource/Catégorie:1948_en_Indonésie","http://dbpedia.org/ontology/wikiPageRevisionID",147904989
"http://fr.dbpedia.org/resource/Catégorie:1948_en_Indonésie","http://www.w3.org/2004/02/skos/core#prefLabel","1948 en Indonésie"
"http://fr.dbpedia.org/resource/Catégorie:1948_en_Indonésie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Indonésie"
"http://fr.dbpedia.org/resource/Catégorie:1948_en_Indonésie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1948_en_Indonésie?oldid=147904989&ns=14"
